ID,Height,timestamp,Type,From,To,Amount,Fee
11902440563490582449,780583,2020-08-03 15:21:53,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-4Y3L-HTP3-9HX5-2QU9P,10.265,0.0294
7575310709360841376,742293,2020-04-18 19:52:37,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-LRQ5-8N23-SCHT-5CSEL,4.0,0.05145
11462423219154987331,741602,2020-04-16 21:32:46,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-AJ99-M7BL-PQM6-3W8BB,1.0,0.0294
10345583816387924821,740770,2020-04-14 13:43:35,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-GC3S-CRDQ-5J4C-9U7SW,32.0,0.03675
6044126746720391285,740578,2020-04-14 00:57:11,Ordinary Payment,S-5UPD-Z4TL-47AL-7QFHK,S-ESYX-CVTL-ESMA-C5L6N,1.0,0.05145
2375155071042300238,739050,2020-04-09 17:54:11,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-ESYX-CVTL-ESMA-C5L6N,1.0,0.0588
15362738249581069241,738904,2020-04-09 08:23:05,Ordinary Payment,S-6APJ-NSVE-WKMX-GJNJD,S-ESYX-CVTL-ESMA-C5L6N,25.0,0.05145
17361849081221615924,738413,2020-04-07 23:28:45,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-ESYX-CVTL-ESMA-C5L6N,3.0,0.03675
10506046250814653,738169,2020-04-07 06:52:27,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-LP9U-R4YN-MCG7-GW428,4.0,0.0147
7453919306055749562,737621,2020-04-05 18:02:32,Ordinary Payment,S-TTQB-3TK5-AVEW-GUWNR,S-ESYX-CVTL-ESMA-C5L6N,1.0,0.0441
5259415683695438133,737553,2020-04-05 13:40:12,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-ESYX-CVTL-ESMA-C5L6N,9.0,0.0147
3499915760548797550,737091,2020-04-04 06:29:34,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-ESYX-CVTL-ESMA-C5L6N,1.0,0.02205
7489833903661200174,733942,2020-03-26 11:16:54,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-KPVR-BL6P-DQNP-8GEB3,34.0,0.0147
1108016972797304895,733826,2020-03-26 03:40:21,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-ESYX-CVTL-ESMA-C5L6N,14.0,0.0441
7570257565566808659,732890,2020-03-23 12:16:32,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-ESYX-CVTL-ESMA-C5L6N,8.0,0.02205
71616467555707887,732289,2020-03-21 20:27:10,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-EUU9-WVAL-593C-699MS,20.0,0.0294
8868613867205295272,732098,2020-03-21 07:34:00,Ordinary Payment,S-9HRN-QDSK-95ZV-F9QMF,S-ESYX-CVTL-ESMA-C5L6N,12.0,0.0588
4369661841291389859,730719,2020-03-17 11:17:59,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-ESYX-CVTL-ESMA-C5L6N,4.0,0.0294
7561665040521212700,730526,2020-03-16 22:03:58,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-ESYX-CVTL-ESMA-C5L6N,25.0,0.0294
13530319092108400438,730460,2020-03-16 17:42:06,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-SJGH-PW2M-FG2U-B3CN3,16.0,0.0147
10345845954669552625,730277,2020-03-16 05:21:45,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-ESYX-CVTL-ESMA-C5L6N,10.0,0.0441
11254685349719431435,729497,2020-03-14 00:48:06,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-8G89-4BW8-AGHN-2ZYGM,2.0,0.0441
6965432100664581107,727472,2020-03-08 09:05:02,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-EEQZ-UUHH-YF3B-GDVPM,7.0,0.0441
6581418777609334497,726810,2020-03-06 12:23:17,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-ESYX-CVTL-ESMA-C5L6N,14.0,0.02205
62256065363584936,726363,2020-03-05 06:26:14,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-ESYX-CVTL-ESMA-C5L6N,1.0,0.0294
14903407891945047468,726058,2020-03-04 10:03:21,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-VW9A-5N5W-95VM-BE42A,2.0,0.0441
8345668909073320169,725748,2020-03-03 13:04:09,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-NQTZ-P6Y3-7XMV-7Y88A,14.0,0.0294
1664785535235513366,725027,2020-03-01 12:37:08,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-ESYX-CVTL-ESMA-C5L6N,2.0,0.02205
7925367931030696110,724584,2020-02-29 07:10:04,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-S9RT-BKRM-ARSN-5QYPZ,4.0,0.0588
13772112673112630891,723930,2020-02-27 10:51:16,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-FZ8J-CJFK-5RHJ-22X9L,2.0,0.0294
6789581094057561268,723560,2020-02-26 10:27:11,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-ESYX-CVTL-ESMA-C5L6N,5.0,0.0441
3909272569896287913,722820,2020-02-24 08:19:14,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-ESYX-CVTL-ESMA-C5L6N,8.0,0.0147
12088135884520448448,722303,2020-02-22 21:36:03,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-ESYX-CVTL-ESMA-C5L6N,6.0,0.05145
15779894474238687110,722010,2020-02-22 02:23:56,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-2MWR-PELF-SSX9-39XZA,2.0,0.0441
11190772083779411348,721207,2020-02-19 20:35:50,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-ESYX-CVTL-ESMA-C5L6N,1.0,0.0147
8659123023546036725,720533,2020-02-17 22:52:25,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-ESYX-CVTL-ESMA-C5L6N,2.0,0.0147
10101524873041039372,720514,2020-02-17 21:43:18,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-B3HZ-FUEC-TF4Y-H7KM4,1.0,0.05145
8072194129905468263,720005,2020-02-16 11:16:40,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-ESYX-CVTL-ESMA-C5L6N,1.0,0.05145
10781201356522035157,719591,2020-02-15 07:24:05,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-9PVG-BHDC-DHP5-DK22C,5.0,0.00735
8495804520915706878,719342,2020-02-14 15:26:13,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-ESYX-CVTL-ESMA-C5L6N,1.0,0.0441
11568864693265181638,718763,2020-02-13 00:10:25,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-ESYX-CVTL-ESMA-C5L6N,1.0,0.03675
15148867569910406528,716916,2020-02-07 20:21:32,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-QYU7-AG8T-JTAN-3B7R3,5.0,0.03675
10808560456634322372,715761,2020-02-04 14:29:45,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-ESYX-CVTL-ESMA-C5L6N,5.0,0.03675
16335338941492117304,715684,2020-02-04 09:11:41,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-AXQP-HK3U-KD35-HJRN4,4.0,0.03675
17175784992439257445,715574,2020-02-04 01:46:52,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-DVPG-TZ2W-XTUE-GV5H2,1.0,0.0294
3864278669347898168,715526,2020-02-03 22:36:09,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-ESYX-CVTL-ESMA-C5L6N,3.0,0.0147
9501471531112168292,714171,2020-01-31 03:32:37,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-YKH7-M5PC-EDFF-H4H2Z,3.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ESYX-CVTL-ESMA-C5L6N,10.0,0.03675
