ID,Height,timestamp,Type,From,To,Amount,Fee
9282990366969893608,385020,2017-07-24 08:02:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9G7P-KG6C-RP26-GXKVE,0.0,1.0
17097771796132562431,209454,2016-03-19 07:50:41,Ordinary Payment,S-9G7P-KG6C-RP26-GXKVE,S-R7BA-X5MG-LQPV-CXC5Q,762.0,1.0
9152755193246633154,196200,2016-02-11 06:21:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,252.56402893,1.0
1896220532850158290,191700,2016-01-29 16:29:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,256.59310382,1.0
7069739254098564859,188900,2016-01-21 20:45:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,253.12277771,1.0
811834367511211161,183471,2016-01-06 15:24:41,Ordinary Payment,S-9G7P-KG6C-RP26-GXKVE,S-R7BA-X5MG-LQPV-CXC5Q,3671.0,1.0
6291344372703894241,183300,2016-01-06 04:06:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,2650.85421078,1.0
18336559328019265491,179300,2015-12-26 00:02:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,253.76426169,1.0
15230939487445125146,174700,2015-12-13 02:38:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,260.12751004,1.0
17920501059338408588,169600,2015-11-28 20:26:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,257.71315283,1.0
2785230408759253050,165300,2015-11-16 19:26:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,250.40881,1.0
9046698812952683977,162619,2015-11-09 07:07:43,Ordinary Payment,S-9G7P-KG6C-RP26-GXKVE,S-R7BA-X5MG-LQPV-CXC5Q,763.0,1.0
5997472673270157155,161000,2015-11-04 18:40:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,252.41629848,1.0
4704869548444290969,157102,2015-10-24 21:27:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,255.42329649,1.0
8227515760595961778,149402,2015-10-03 08:44:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,255.91892141,1.0
7468146768636395306,148782,2015-10-01 14:45:34,Ordinary Payment,S-9G7P-KG6C-RP26-GXKVE,S-R7BA-X5MG-LQPV-CXC5Q,250.0,1.0
10958692205156561482,144803,2015-09-20 11:26:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,251.57297286,1.0
13225878389594068887,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-9G7P-KG6C-RP26-GXKVE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6364611713562856315,135843,2015-08-26 10:24:26,Ordinary Payment,S-9G7P-KG6C-RP26-GXKVE,S-R7BA-X5MG-LQPV-CXC5Q,505.0,1.0
13173556159827859251,133693,2015-08-20 09:38:47,Reward Recipient Assignment,S-9G7P-KG6C-RP26-GXKVE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1300900906034454614,131400,2015-08-13 23:50:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,253.33884242,1.0
6029778889753781510,128700,2015-08-06 10:33:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,254.14129897,1.0
3896944153942640358,126238,2015-07-30 12:54:43,Ordinary Payment,S-9G7P-KG6C-RP26-GXKVE,S-R7BA-X5MG-LQPV-CXC5Q,768.0,1.0
2434840421008526028,124901,2015-07-26 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,257.57047499,1.0
17127746351347278589,121600,2015-07-17 13:39:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,250.96417026,1.0
12295078506860153639,118000,2015-07-07 11:50:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,259.73398368,1.0
18102989042345232692,116170,2015-07-02 08:56:35,Ordinary Payment,S-9G7P-KG6C-RP26-GXKVE,S-R7BA-X5MG-LQPV-CXC5Q,538.0,1.0
9284703333908688712,114400,2015-06-27 09:49:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,253.44728259,1.0
8511372898391429511,110000,2015-06-15 02:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,285.99911055,1.0
7680595274654504482,106850,2015-06-06 07:18:02,Ordinary Payment,S-9G7P-KG6C-RP26-GXKVE,S-R7BA-X5MG-LQPV-CXC5Q,649.0,1.0
14148739046402222835,105700,2015-06-03 02:02:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,323.04736609,1.0
14739712220549381631,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-9G7P-KG6C-RP26-GXKVE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11099637875435417688,101843,2015-05-23 07:15:47,Reward Recipient Assignment,S-9G7P-KG6C-RP26-GXKVE,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
17760498347929976564,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,8.77653379,1.0
5505881333243944788,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,22.17598878,1.0
5540479346573413292,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,5.35672804,1.0
15329168716699123818,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,5.81686467,1.0
4994142636022175915,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,10.47978042,1.0
13910885155662025314,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,75.16228763,1.0
9782108892528858627,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,18.14366237,1.0
2515886954182865048,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,11.30077605,1.0
8616416326784157337,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,171.95616418,1.0
1550144273332106035,98991,2015-05-15 07:57:55,Ordinary Payment,S-9G7P-KG6C-RP26-GXKVE,S-R7BA-X5MG-LQPV-CXC5Q,978.0,1.0
930545791610641058,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,19.17831287,1.0
3114402956181281748,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,11.0645022,1.0
14386903046682846418,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,25.98551621,1.0
17678263999975133525,98000,2015-05-12 13:29:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,37.05660408,1.0
1778373336533379082,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,7.15107536,1.0
12256173150864282047,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,32.31532805,1.0
14175631182165973811,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,10.44832822,1.0
17506224749490690938,97549,2015-05-11 07:19:03,Reward Recipient Assignment,S-9G7P-KG6C-RP26-GXKVE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9632458458964676154,97479,2015-05-11 02:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9G7P-KG6C-RP26-GXKVE,22.15099984,1.0
12251632510990917488,97449,2015-05-11 01:09:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9G7P-KG6C-RP26-GXKVE,16.47690368,1.0
3263266904384696312,97311,2015-05-10 15:22:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9G7P-KG6C-RP26-GXKVE,10.19182282,1.0
4832634915808875080,97242,2015-05-10 10:50:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9G7P-KG6C-RP26-GXKVE,12.80281965,1.0
3172877864190396436,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9G7P-KG6C-RP26-GXKVE,10.67207193,1.0
10656766058452179285,96784,2015-05-09 04:29:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9G7P-KG6C-RP26-GXKVE,11.6056515,1.0
2079365024372758095,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-9G7P-KG6C-RP26-GXKVE,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
13001491490355160239,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-9G7P-KG6C-RP26-GXKVE,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15875196616159465059,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,5.98599384,1.0
348046352558328903,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,14.36536943,1.0
4386320467777056258,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,36.42376147,1.0
17153472797034517504,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,23.27825983,1.0
15655097575644152306,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,43.25331878,1.0
7357289560871380586,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,4.73680765,1.0
10886220425399413263,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,11.12206749,1.0
16813589982445662080,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,11.4485107,1.0
2378159001380732631,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,5.73344628,1.0
1003300774611456986,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,48.11905555,1.0
12029883863959290805,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,31.79601486,1.0
4491971242745157594,93201,2015-04-29 03:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,3.23745147,1.0
5627338542851454479,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,8.65746047,1.0
14744600395011165639,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,8.93252622,1.0
3888527350385399996,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,24.68833518,1.0
1228587777377131555,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,22.20723224,1.0
13611940754202747612,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,24.07382685,1.0
11788403166370794719,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,6.36862436,1.0
17551993363565341100,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,5.28677582,1.0
4826279758631673245,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,13.81936035,1.0
2124645999903972414,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,8.98667675,1.0
2878568287147804663,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,24.1537956,1.0
11985598543764496990,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,9.54362403,1.0
13887380419902909635,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,8.33667323,1.0
6128575225454085690,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,9.64178743,1.0
11556476673273327381,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,6.29333046,1.0
1696091494542740876,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,7.83872885,1.0
15904577328786970234,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,6.5449302,1.0
5686497313760248001,90002,2015-04-20 04:51:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,10.33043971,1.0
7049409644273426095,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,19.20486093,1.0
9290313449495447041,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,2.74889182,1.0
4400393473163537410,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,5.95709478,1.0
17292198479969885975,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,5.84923452,1.0
792155507299081241,89300,2015-04-18 06:12:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,12.45104118,1.0
16265547847251558605,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,13.94305136,1.0
16848151575739174513,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,13.8479604,1.0
4274669493096503135,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,4.26110659,1.0
5817110724053670292,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,7.45382826,1.0
5690258926356978952,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,7.18117383,1.0
888186076036937181,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,3.77732795,1.0
1519117719754977823,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,4.34246127,1.0
8978628474506193077,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,3.55214688,1.0
1243177374625190110,88402,2015-04-15 17:51:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,12.02785186,1.0
565939073835955363,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,2.79298633,1.0
14648788621751877889,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,6.46302956,1.0
4849608311170330518,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,11.25498722,1.0
3746044147447658339,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,11.69687011,1.0
5122921744188138456,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,8.51109275,1.0
7359975460974041159,87701,2015-04-13 18:40:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,29.99756511,1.0
12907181061457521228,87500,2015-04-13 05:40:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,23.78283757,1.0
12923213134609825431,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,22.92141219,1.0
12082248386296864667,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,6.92972602,1.0
11097863345811630418,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,18.46643758,1.0
11225474405953410193,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,21.24066244,1.0
12387284837561247745,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,17.8820229,1.0
16475834077745192171,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,11.12643279,1.0
2682841176407871446,86862,2015-04-11 11:06:40,Ordinary Payment,S-9G7P-KG6C-RP26-GXKVE,S-R7BA-X5MG-LQPV-CXC5Q,1271.0,1.0
2731587384025019727,86802,2015-04-11 06:26:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,76.96993873,1.0
5756303085417226874,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,22.17692693,1.0
897412999135619608,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,7.4826114,1.0
17943487898907089261,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,15.98937845,1.0
17941936406600654903,85201,2015-04-06 18:50:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,12.63870429,1.0
15143179511672863530,84804,2015-04-05 15:50:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,10.24929825,1.0
4572000695665206183,84402,2015-04-04 12:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,8.6869497,1.0
2205373641155284397,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,17.45901147,1.0
16663128708356282274,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,12.62696652,1.0
10312564766443580503,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9G7P-KG6C-RP26-GXKVE,6.83325284,1.0
13132086505647402186,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,3.29507115,1.0
2756703383782145377,82944,2015-03-31 10:59:27,Reward Recipient Assignment,S-9G7P-KG6C-RP26-GXKVE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17761454737113546019,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,30.69514217,1.0
13185061150894729017,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,4.16735239,1.0
17152354067200625543,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,10.25754255,1.0
1777174227773641167,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,6.47943711,1.0
6737922810884336358,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,2.28646936,1.0
18396447288201866191,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,24.07377834,1.0
12586023886088727350,81200,2015-03-26 14:08:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,3.84158295,1.0
12358627866899562015,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,38.24364879,1.0
11101731071109409191,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,79.40484076,1.0
15935681653000368444,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,17.42745063,1.0
14229035976107454362,80400,2015-03-24 08:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,29.2403949,1.0
2801226162360950937,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,205.67906575,1.0
7294031645199814415,80001,2015-03-23 05:38:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,10.81847115,1.0
4159718863266854723,79901,2015-03-22 23:04:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,3.89882149,1.0
18162695191538257324,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,14.8138554,1.0
3510324418085084500,79604,2015-03-22 03:07:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,17.23025709,1.0
4855639443627955488,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,4.32245172,1.0
14272034266311803814,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,15.6249197,1.0
3482327292832442411,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,3.67525538,1.0
5095337246631186564,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,5.74337593,1.0
18082551628126560625,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,18.77501987,1.0
4679426620757775691,78300,2015-03-18 11:24:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,15.35331263,1.0
5914597271724744851,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,18.3103909,1.0
3332821387187940393,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,13.6661814,1.0
2447757765969145272,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,14.18302471,1.0
9955879825698264900,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,9.27614744,1.0
15706664898496419074,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,5.87020495,1.0
12508518647389723419,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,6.73197298,1.0
7430765685682183900,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,27.33889985,1.0
5568981622351966703,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,18.04593571,1.0
