ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QJ8S-ZZMQ-SZ8V-36T8R,1e-08,0.3675
4480067703912745618,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,1.07499734,1.0
5943865577546819808,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,0.34198999,1.0
3379748347710055446,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,3.1056783,1.0
2147344038658426118,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,5.15163698,1.0
12026275383756016716,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,2.14252551,1.0
9262108982753665502,381020,2017-07-12 14:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,1.00541987,1.0
491924358799796266,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,1.98104368,1.0
8409919150280874495,380300,2017-07-10 14:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,12.73560455,1.0
11822051416897080005,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,11.24343828,1.0
9159599027123159522,379575,2017-07-08 13:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,0.99866648,1.0
10521719447052560625,379217,2017-07-07 13:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,0.58462601,1.0
14530861998904304831,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,3.20741497,1.0
2440408583265173295,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,4.27185278,1.0
10378125287703197450,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,0.28801702,1.0
14248151173470908694,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,0.32018955,1.0
753040739633177842,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,0.14243895,1.0
4614991238191037272,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,0.11781189,1.0
13812270163345309887,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,0.01864451,1.0
15368686664788201335,377927,2017-07-03 23:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,0.04684084,1.0
7713806551444669686,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,0.19762421,1.0
7942875979529852910,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,0.00883892,1.0
14164083449175290088,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJ8S-ZZMQ-SZ8V-36T8R,0.00883892,1.0
6931109643446197888,377571,2017-07-02 23:36:15,Reward Recipient Assignment,S-QJ8S-ZZMQ-SZ8V-36T8R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17961095712403050562,376480,2017-06-29 22:43:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJ8S-ZZMQ-SZ8V-36T8R,1.0,1.0
