ID,Height,timestamp,Type,From,To,Amount,Fee
7212825183469061206,780308,2020-08-02 21:15:16,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-4Y3L-HTP3-9HX5-2QU9P,14.1915,0.0588
429491468442445917,742470,2020-04-19 07:58:13,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-2259-N4AA-99NU-FPYXP,12.0,0.03675
4568583127516368587,742274,2020-04-18 18:31:42,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-LBHS-GDDN-PENP-9VF6T,1.0,0.0441
4618922588794905196,742124,2020-04-18 08:23:09,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-5EVB-YZWB-3ASZ-GTEHG,52.0,0.03675
15249361304269434871,742056,2020-04-18 03:59:18,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-2259-N4AA-99NU-FPYXP,39.0,0.0441
3190033443815091375,740529,2020-04-13 21:35:10,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-2259-N4AA-99NU-FPYXP,7.0,0.03675
15711666238638987508,740136,2020-04-12 18:46:53,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-2259-N4AA-99NU-FPYXP,8.0,0.0588
4121245923855083976,737523,2020-04-05 11:40:32,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-WEYS-LZSX-ZK48-B3TTG,1.0,0.0588
2719615249637348083,737186,2020-04-04 13:06:02,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-WQF9-G3XH-5MRD-84YNY,4.0,0.0294
16594399436179674967,737045,2020-04-04 03:09:25,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-2259-N4AA-99NU-FPYXP,4.0,0.0588
13980210301311998138,735756,2020-03-31 13:04:05,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-2259-N4AA-99NU-FPYXP,1.0,0.02205
14477455232198164912,733732,2020-03-25 20:58:34,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-QTSM-5SMZ-E7MX-2TX7T,1.0,0.0588
4249432270938931571,732960,2020-03-23 17:17:24,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-PMF5-R4KF-S53Y-DSNVT,6.0,0.0147
17187712700286171848,732241,2020-03-21 17:14:37,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-NT4E-FNYV-RJME-A7LTP,4.0,0.0147
2357886939990081413,732238,2020-03-21 17:04:40,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-2259-N4AA-99NU-FPYXP,7.0,0.03675
1117139995426919564,731759,2020-03-20 08:47:44,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-FWN8-EXJJ-7NK9-6JJ6U,9.0,0.05145
2451791331206101271,731700,2020-03-20 04:52:20,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-2259-N4AA-99NU-FPYXP,8.0,0.05145
4062229518416422065,731133,2020-03-18 14:45:48,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-2259-N4AA-99NU-FPYXP,5.0,0.0147
89501911717545348,729617,2020-03-14 09:18:01,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-UAMV-EFQH-7Q89-ECX97,4.0,0.0147
8884828555633090110,728562,2020-03-11 10:23:37,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-2259-N4AA-99NU-FPYXP,4.0,0.0588
8495359755771351874,728385,2020-03-10 22:32:41,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-CP6K-PQ85-76RB-ENY94,1.0,0.0294
6173663674050241053,728291,2020-03-10 16:11:24,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-H7HJ-9MEH-FM7X-93QP2,8.0,0.03675
18313768185850466111,727899,2020-03-09 13:39:55,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-5QLJ-J7SM-PP2R-EK75S,1.0,0.02205
13684635401999125938,727865,2020-03-09 11:37:32,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-R7T2-FAD6-VPT4-7CDWT,13.0,0.05145
11280701309106815949,727535,2020-03-08 13:07:25,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-2259-N4AA-99NU-FPYXP,8.0,0.0294
4635083897264941627,727368,2020-03-08 02:07:25,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-2259-N4AA-99NU-FPYXP,2.0,0.03675
7748842977958444268,727126,2020-03-07 09:31:28,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-2N3F-5Z5G-VKUQ-553HW,2.0,0.02205
362369777218839056,727063,2020-03-07 05:13:07,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-2259-N4AA-99NU-FPYXP,6.0,0.0294
11946458932999362147,726566,2020-03-05 19:53:20,Ordinary Payment,S-T7JF-B5W7-NYXF-3L7WR,S-2259-N4AA-99NU-FPYXP,6.0,0.03675
17174952123532590353,726480,2020-03-05 14:14:10,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-2259-N4AA-99NU-FPYXP,3.0,0.03675
11937178386448918522,724194,2020-02-28 04:46:24,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-XSMK-PCCJ-2XX4-DEAM9,2.0,0.00735
4071989765764275958,723816,2020-02-27 03:15:25,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-HZ6X-ZZZ2-DTFQ-7KQJU,4.0,0.0588
9016297116536765554,723784,2020-02-27 01:22:21,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-2259-N4AA-99NU-FPYXP,1.0,0.0294
1050757660396740155,722476,2020-02-23 09:22:11,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-2259-N4AA-99NU-FPYXP,5.0,0.0294
4706977973001548760,719170,2020-02-14 03:18:51,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-3CYQ-Y9B8-L3ZN-ANFA3,2.0,0.0588
14399985391774911025,718443,2020-02-12 02:34:45,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-2259-N4AA-99NU-FPYXP,1.0,0.0588
18107951399868459357,717048,2020-02-08 04:15:52,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-UTZE-ZVB5-TKT9-8PPBS,2.0,0.0441
4850794362794069057,717007,2020-02-08 02:13:28,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-2259-N4AA-99NU-FPYXP,1.0,0.0294
9998497505719262752,716475,2020-02-06 13:53:19,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-E7G6-YQFT-3VU5-CVLPA,2.0,0.0441
8925362615971696799,714998,2020-02-02 11:14:58,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-XFUA-X9HK-UE2E-EQ9G9,5.0,0.05145
7060269073978872587,714058,2020-01-30 19:41:54,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-2259-N4AA-99NU-FPYXP,1.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2259-N4AA-99NU-FPYXP,10.0,0.06615
