ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GH95-2RJR-4KTQ-7YLC2,2.19e-06,0.0735
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GH95-2RJR-4KTQ-7YLC2,1e-08,0.2205
15762416837825292268,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GH95-2RJR-4KTQ-7YLC2,0.0,1.0
13734270593622164673,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GH95-2RJR-4KTQ-7YLC2,0.0,1.0
156128308592733232,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GH95-2RJR-4KTQ-7YLC2,0.0,1.0
10946769445061811753,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GH95-2RJR-4KTQ-7YLC2,0.0,1.0
9192119964846403765,316339,2017-01-12 18:16:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GH95-2RJR-4KTQ-7YLC2,117588.0,1.0
9622980012927672099,316233,2017-01-12 11:31:44,Ordinary Payment,S-GH95-2RJR-4KTQ-7YLC2,S-LMRF-S5NE-YM7F-52Y23,100000.0,10.0
12070021704219774599,309483,2016-12-24 14:31:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GH95-2RJR-4KTQ-7YLC2,117741.0,1.0
13391539345841857757,309306,2016-12-24 02:54:19,Ordinary Payment,S-GH95-2RJR-4KTQ-7YLC2,S-LMRF-S5NE-YM7F-52Y23,99740.0,10.0
1485539897257893720,309258,2016-12-23 23:39:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GH95-2RJR-4KTQ-7YLC2,99750.99500004,1.0
