ID,Height,timestamp,Type,From,To,Amount,Fee
104287193587124450,449939,2018-01-21 19:24:32,Ordinary Payment,S-5REG-PJG3-8TSN-B85BX,S-PDW9-YCL2-PPUF-HNQRY,1.0,1.0
5567941693794385024,449934,2018-01-21 18:44:44,Ordinary Payment,S-PDW9-YCL2-PPUF-HNQRY,S-5REG-PJG3-8TSN-B85BX,4.0,1.0
2733526804182429627,449663,2018-01-21 00:46:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PDW9-YCL2-PPUF-HNQRY,210.0,1.0
9716212878049093878,449222,2018-01-19 19:24:47,Ordinary Payment,S-PDW9-YCL2-PPUF-HNQRY,S-J7LW-DMQC-3ZGA-3GL6W,20.0,1.0
15460060758306753886,449201,2018-01-19 17:50:38,Ordinary Payment,S-PDW9-YCL2-PPUF-HNQRY,S-B9YM-BBTF-N979-B4QPS,180.0,3.0
7299170105329325541,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,28.78600446,1.0
7419828377144004237,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PDW9-YCL2-PPUF-HNQRY,0.40328042,1.0
362924504358768346,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,48.91817878,1.0
7379211239974314243,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-PDW9-YCL2-PPUF-HNQRY,0.015,1.0
13745095919749391408,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-PDW9-YCL2-PPUF-HNQRY,0.0,1.0
3750776702315706489,400566,2017-09-05 17:26:41,Ask Order Placement,S-PDW9-YCL2-PPUF-HNQRY,,0.0,1.0
11661259122384578818,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDW9-YCL2-PPUF-HNQRY,1.06666667,1.0
2513939214159445462,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PDW9-YCL2-PPUF-HNQRY,0.04059349,1.0
2338786234416540890,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,8.83874105,1.0
17954356031344544665,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,8.17999597,1.0
14269847860064104468,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PDW9-YCL2-PPUF-HNQRY,0.02595043,1.0
85028083227777912,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PDW9-YCL2-PPUF-HNQRY,0.58666667,1.0
1846627999206667470,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,12.47224025,1.0
14072862327897592104,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDW9-YCL2-PPUF-HNQRY,1.66133333,1.0
8647800796814785049,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,8.64227322,1.0
14570757182459777655,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PDW9-YCL2-PPUF-HNQRY,0.17427302,1.0
13070591911598536906,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,53.91308448,1.0
5544787845831663863,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PDW9-YCL2-PPUF-HNQRY,0.02178558,1.0
16646879381404923336,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,11.1177679,1.0
13556532318040536865,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-PDW9-YCL2-PPUF-HNQRY,0.0,1.0
13642565105346488091,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,0.80898519,1.0
1189719053389039734,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PDW9-YCL2-PPUF-HNQRY,0.25053684,1.0
11590661201593610172,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDW9-YCL2-PPUF-HNQRY,0.77333333,1.0
5695330254418817691,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,10.27873469,1.0
14039043945806645785,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PDW9-YCL2-PPUF-HNQRY,0.25969079,1.0
12237888770204501237,377846,2017-07-03 18:15:01,Ordinary Payment,S-PDW9-YCL2-PPUF-HNQRY,S-BV8T-68GY-SBTX-CESYR,5.0,1.0
4639874308525678615,377236,2017-07-02 01:00:15,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-PDW9-YCL2-PPUF-HNQRY,0.0,1.0
6403248143753737716,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDW9-YCL2-PPUF-HNQRY,2.136,1.0
4057010151817191105,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,10.67860451,1.0
17425589224347004803,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDW9-YCL2-PPUF-HNQRY,1.0,1.0
17032667384163945139,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,31.43485312,1.0
14283700205075527755,372434,2017-06-18 15:19:38,Ordinary Payment,S-PDW9-YCL2-PPUF-HNQRY,S-ZC5M-YY9F-DT5P-3Q6GA,180.0,2.0
17048414593363767241,372434,2017-06-18 15:19:38,Ordinary Payment,S-PDW9-YCL2-PPUF-HNQRY,S-ZC5M-YY9F-DT5P-3Q6GA,10.0,2.0
7473357862540209405,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDW9-YCL2-PPUF-HNQRY,1.92,1.0
17009497297498332435,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,31.89713037,1.0
1552108586311553082,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDW9-YCL2-PPUF-HNQRY,1.152,1.0
397144593271945185,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,16.56339393,1.0
5266130223612079479,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDW9-YCL2-PPUF-HNQRY,1.56,1.0
3531380157236092335,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,56.54113066,1.0
2263721407057095102,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDW9-YCL2-PPUF-HNQRY,0.53333333,1.0
2647763998415661069,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,40.32444467,1.0
8444915145139292871,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDW9-YCL2-PPUF-HNQRY,1.57866667,1.0
14987545951353409319,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-PDW9-YCL2-PPUF-HNQRY,0.0176,1.0
3016316929339801238,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,20.11836071,1.0
14521228783142183907,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDW9-YCL2-PPUF-HNQRY,11.22733333,1.0
14954519125267898302,358264,2017-05-10 00:11:38,Bid Order Placement,S-PDW9-YCL2-PPUF-HNQRY,,0.0,1.0
6003416755177143430,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PDW9-YCL2-PPUF-HNQRY,41.8910015,1.0
2740197045955032036,356669,2017-05-05 13:08:05,Account Update,S-PDW9-YCL2-PPUF-HNQRY,,0.0,1.0
5115181908595713113,356669,2017-05-05 13:08:05,Bid Order Placement,S-PDW9-YCL2-PPUF-HNQRY,,0.0,1.0
8415647403737229611,356667,2017-05-05 12:56:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PDW9-YCL2-PPUF-HNQRY,13930.0,1.0
