ID,Height,timestamp,Type,From,To,Amount,Fee
8938951417351224061,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U6RW-X5NN-JL2C-5DY3W,1e-07,1.0
18368272471393324368,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U6RW-X5NN-JL2C-5DY3W,1e-07,1.0
14629918869253999249,394435,2017-08-19 13:50:45,Ordinary Payment,S-U6RW-X5NN-JL2C-5DY3W,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1645420207822513338,394175,2017-08-18 20:13:22,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-U6RW-X5NN-JL2C-5DY3W,1000.0,1.0
641414569913416377,375031,2017-06-25 21:18:01,Ordinary Payment,S-U6RW-X5NN-JL2C-5DY3W,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
957715131130486607,375019,2017-06-25 20:39:13,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-U6RW-X5NN-JL2C-5DY3W,5000.0,1.0
268343673612167376,361795,2017-05-19 21:27:20,Ordinary Payment,S-U6RW-X5NN-JL2C-5DY3W,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5451847474121353383,361773,2017-05-19 20:04:24,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-U6RW-X5NN-JL2C-5DY3W,1000.0,1.0
14559179304310786691,355553,2017-05-02 10:17:32,Ordinary Payment,S-U6RW-X5NN-JL2C-5DY3W,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16115406373041696241,355542,2017-05-02 09:29:37,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-U6RW-X5NN-JL2C-5DY3W,1000.0,3.0
2701972798307749299,355325,2017-05-01 19:03:47,Ordinary Payment,S-U6RW-X5NN-JL2C-5DY3W,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3786732796999582342,355314,2017-05-01 18:15:53,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-U6RW-X5NN-JL2C-5DY3W,1000.0,1.0
3040209686944375869,350321,2017-04-17 18:53:39,Ordinary Payment,S-U6RW-X5NN-JL2C-5DY3W,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9259435745860791022,350319,2017-04-17 18:45:20,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-U6RW-X5NN-JL2C-5DY3W,1000.0,1.0
8346043787533070475,350318,2017-04-17 18:43:06,Ordinary Payment,S-U6RW-X5NN-JL2C-5DY3W,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10947951895085581447,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6RW-X5NN-JL2C-5DY3W,2.0,1.0001
6933453532131008634,339947,2017-03-19 18:18:58,Ordinary Payment,S-U6RW-X5NN-JL2C-5DY3W,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13319373558636884978,339944,2017-03-19 18:12:57,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-U6RW-X5NN-JL2C-5DY3W,1000.0,1.0
15208715714689690351,339944,2017-03-19 18:12:57,Ordinary Payment,S-U6RW-X5NN-JL2C-5DY3W,S-RRP8-XJGE-3S35-2UP3N,121.0,1.0
8820684126819331390,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6RW-X5NN-JL2C-5DY3W,1.0,1.0
18309412940749908963,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6RW-X5NN-JL2C-5DY3W,1.0,3.0
14515134458687472401,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6RW-X5NN-JL2C-5DY3W,2.0,2.0
13037621646142977093,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6RW-X5NN-JL2C-5DY3W,3.0,3.0
18336286349554069467,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6RW-X5NN-JL2C-5DY3W,3.0,1.0
1246309100740822650,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6RW-X5NN-JL2C-5DY3W,3.0,3.0
14471230458181200043,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6RW-X5NN-JL2C-5DY3W,20.0,1.0
837119001295283305,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6RW-X5NN-JL2C-5DY3W,2.0,1.0
190039739166554995,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6RW-X5NN-JL2C-5DY3W,5.0,2.0
14870347650033809205,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6RW-X5NN-JL2C-5DY3W,6.0,5.0
1350381033396780765,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6RW-X5NN-JL2C-5DY3W,5.0,5.0
14821148779097351792,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6RW-X5NN-JL2C-5DY3W,12.0,2.0
14573461969611193799,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6RW-X5NN-JL2C-5DY3W,2.0,2.0
9342635428734494208,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6RW-X5NN-JL2C-5DY3W,2.0,2.0
15422127153324045387,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6RW-X5NN-JL2C-5DY3W,4.0,4.0
12873496288690989084,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6RW-X5NN-JL2C-5DY3W,2.0,1.0
7412870904717906558,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6RW-X5NN-JL2C-5DY3W,2.0,1.0
1506753325260850899,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6RW-X5NN-JL2C-5DY3W,2.0,1.0
1429603317689787611,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6RW-X5NN-JL2C-5DY3W,2.0,1.0
1747622239471996647,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6RW-X5NN-JL2C-5DY3W,5.0,2.0
10263214223719929125,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6RW-X5NN-JL2C-5DY3W,5.0,2.0
9395421400162592965,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6RW-X5NN-JL2C-5DY3W,11.0,2.0
6713469461224238126,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6RW-X5NN-JL2C-5DY3W,14.0,2.0
10279545242165099151,331045,2017-02-22 21:39:05,Ordinary Payment,S-U6RW-X5NN-JL2C-5DY3W,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6290254136293455189,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6RW-X5NN-JL2C-5DY3W,8.0,2.0
2802676840116714991,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6RW-X5NN-JL2C-5DY3W,10.0,2.0
14513790515582119019,329204,2017-02-17 17:54:08,Ordinary Payment,S-U6RW-X5NN-JL2C-5DY3W,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14165874974870728039,329194,2017-02-17 17:11:51,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-U6RW-X5NN-JL2C-5DY3W,1000.0,1.0
