ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FCQ9-82C3-UXGZ-2R6BH,2.19e-06,0.0735
12639004307778543437,386564,2017-07-28 13:26:26,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-39H3-LAS6-XD83-2Y3CV,10668.08249508,1.0
14707686150247114065,385437,2017-07-25 10:15:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCQ9-82C3-UXGZ-2R6BH,0.0,1.0
1168404850498017443,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCQ9-82C3-UXGZ-2R6BH,0.0,1.0
5154842001324189976,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCQ9-82C3-UXGZ-2R6BH,0.0,1.0
7651895384586867700,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCQ9-82C3-UXGZ-2R6BH,0.0,1.0
3634869837644162918,384152,2017-07-21 10:53:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCQ9-82C3-UXGZ-2R6BH,0.0,1.0
5241844484653269452,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCQ9-82C3-UXGZ-2R6BH,0.0,1.0
7105664664870390823,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FCQ9-82C3-UXGZ-2R6BH,0.0,1.0
1400898365845525141,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-FCQ9-82C3-UXGZ-2R6BH,0.0,1.0
11974189580345506549,128371,2015-08-05 12:41:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,303.30285578,1.0
17558176363979639660,127841,2015-08-04 00:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,361.43987744,1.0
315979967658780771,127420,2015-08-02 20:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,300.70819863,1.0
13126475095119583745,125770,2015-07-29 05:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,315.42265858,1.0
8843038846061234067,122341,2015-07-19 15:17:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,301.92171502,1.0
5910812406446240493,121540,2015-07-17 09:47:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,304.83201492,1.0
18001281907078451560,120673,2015-07-14 23:13:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,712.51787449,1.0
11949030658297146288,120497,2015-07-14 11:34:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,537.14274998,1.0
847181842807224861,120175,2015-07-13 13:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,1364.16644582,1.0
8084373327635523952,119460,2015-07-11 14:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,303.12778844,1.0
10189119540663388875,118901,2015-07-10 00:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,308.41346821,1.0
3482277100041776735,117810,2015-07-06 22:42:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,301.29834472,1.0
14567041427123371268,116181,2015-07-02 09:37:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,302.66190622,1.0
11580043360125921185,115750,2015-07-01 05:02:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,307.71912563,1.0
4710950913453298067,114450,2015-06-27 13:23:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,339.75015304,1.0
13412071834597866309,113523,2015-06-24 23:15:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,308.48635527,1.0
7819589603851199533,112770,2015-06-22 20:39:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,300.4354792,1.0
5282225893653395930,111710,2015-06-19 21:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,348.43046665,1.0
6319016915126876636,111261,2015-06-18 15:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,442.38488644,1.0
17712811056410947815,110380,2015-06-16 04:09:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,309.22291837,1.0
5796868862009000855,109930,2015-06-14 22:12:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,303.90880745,1.0
12637626407182913349,109280,2015-06-13 02:30:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,389.28754155,1.0
5764459822633258079,109041,2015-06-12 10:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,347.12374592,1.0
14115149911361981669,108330,2015-06-10 10:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,300.83871921,1.0
11497037058449467843,107571,2015-06-08 07:49:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,317.99293062,1.0
507538844294013153,106832,2015-06-06 05:56:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,303.8101994,1.0
16955710262000300576,105861,2015-06-03 12:40:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,322.99991247,1.0
12412002756829043599,105120,2015-06-01 11:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,309.27090151,1.0
42693812952575539,104872,2015-05-31 18:20:00,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-543X-JNLQ-2H56-DMBHZ,6560.0,7.0
14160893329981574365,104073,2015-05-29 12:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,302.27508473,1.0
15763140815573187287,103260,2015-05-27 06:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,304.95188254,1.0
12431320525174304449,102060,2015-05-23 21:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,305.6496153,1.0
12725348022771523278,101550,2015-05-22 11:33:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,324.4784817,1.0
15583034814568034371,101171,2015-05-21 09:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,310.07552599,1.0
13998227609221664565,100450,2015-05-19 09:57:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,304.1927707,1.0
8011234441846587943,99950,2015-05-18 00:39:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,301.97912288,1.0
14994634153970944252,99491,2015-05-16 17:16:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,304.13131347,1.0
9179031059700732841,98790,2015-05-14 18:11:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,310.46488182,1.0
2836754383700519385,98270,2015-05-13 07:41:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,315.74041135,1.0
16621430349549844336,97761,2015-05-11 21:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,309.20071989,1.0
9858198198185502780,97381,2015-05-10 20:15:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,339.80337278,1.0
6429789213174623154,96500,2015-05-08 08:53:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,300.22995534,1.0
4677605082708238042,95871,2015-05-06 15:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,304.78829256,1.0
5590197997241531334,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,317.35711579,1.0
14620512552334906893,94601,2015-05-03 01:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,356.31533024,1.0
17940451032061319304,94361,2015-05-02 09:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,310.20476,1.0
17026365485357806653,93540,2015-04-30 02:43:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,319.19085731,1.0
13299863604375837628,93154,2015-04-29 00:11:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,312.89012868,1.0
5753105481987054409,92001,2015-04-25 19:18:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,305.6243157,1.0
13469027166451556707,91240,2015-04-23 16:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,304.0699336,1.0
1985656917099309204,90596,2015-04-21 20:58:09,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-RLBM-387X-W5FK-7BEJQ,5160.0,5.0
3215097717012305417,90461,2015-04-21 11:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,304.3054264,1.0
8015246751209988703,89892,2015-04-19 21:27:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,312.62119907,1.0
12273936517987702436,89251,2015-04-18 02:46:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,336.93524603,1.0
2769436630318919729,87572,2015-04-13 10:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,322.16339727,1.0
9324954716655010256,87101,2015-04-12 02:16:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,314.03320742,1.0
14033682335706662633,86813,2015-04-11 07:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,304.1371642,1.0
16584735075274561722,86542,2015-04-10 12:59:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,329.43385035,1.0
10067674987658042355,86212,2015-04-09 14:40:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,430.46193694,1.0
1985952497168610390,86020,2015-04-09 01:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,359.63879815,1.0
14653252590282096363,85141,2015-04-06 14:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,309.04966773,1.0
15147126139836793864,84492,2015-04-04 18:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,302.77090958,1.0
7674967126737406358,84230,2015-04-04 01:33:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,300.71733648,1.0
4087536022599411386,83490,2015-04-01 23:45:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,308.09673718,1.0
14770273511268983400,82720,2015-03-30 20:15:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,316.93304173,1.0
9522146939118615342,81561,2015-03-27 14:34:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,303.23499154,1.0
9055921176480553756,80450,2015-03-24 11:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,312.05362258,1.0
16446212275971669228,80149,2015-03-23 15:29:55,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-RLBM-387X-W5FK-7BEJQ,4115.0,4.0
9554571952766732049,79550,2015-03-21 23:22:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,310.92860632,1.0
9945936098398974373,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,307.63184261,1.0
15174998682433401921,77830,2015-03-17 04:10:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,312.2654922,1.0
17487866453646137726,76490,2015-03-13 10:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,329.90524068,1.0
18291954562406378902,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,305.4809294,1.0
5023354251855970418,75030,2015-03-09 07:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,326.17449647,1.0
7258018884805177033,74290,2015-03-07 06:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,321.65850492,1.0
11151387629867167001,73770,2015-03-05 19:36:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,302.66999017,1.0
14267105522663246695,72970,2015-03-03 13:59:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,307.06359849,1.0
6373370702947486511,72312,2015-03-01 17:58:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,300.49644568,1.0
9042435596205736443,71802,2015-02-28 07:42:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,307.91112211,1.0
10211138389572686815,70871,2015-02-25 17:26:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,372.64645895,1.0
10025807507863357382,70430,2015-02-24 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,314.44286415,1.0
1689738576246266455,70018,2015-02-23 08:08:35,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-RLBM-387X-W5FK-7BEJQ,2163.0,2.0
12810193319024980260,69920,2015-02-23 01:40:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,303.01182945,1.0
11696497242942916468,69481,2015-02-21 20:08:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,305.5714817,1.0
12298322455504875455,68790,2015-02-19 21:57:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,310.08169405,1.0
4929770532675228737,68232,2015-02-18 08:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,332.4167432,1.0
5894155688931200661,68000,2015-02-17 16:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,300.74961008,1.0
5621847193479597905,67421,2015-02-16 01:56:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,302.36733086,1.0
3206227851476554316,66371,2015-02-13 03:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,302.09476718,1.0
5941242408575661833,66084,2015-02-12 08:03:53,Reward Recipient Assignment,S-FCQ9-82C3-UXGZ-2R6BH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3634680446665229367,66083,2015-02-12 08:01:04,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-RLBM-387X-W5FK-7BEJQ,902.0,1.0
4692066810165545315,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,196.96084853,1.0
7293896273895931371,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,89.49172113,1.0
4197044009289858183,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,83.34940884,1.0
3350681880656846831,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,91.20623137,1.0
14172509185291600570,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,86.22646617,1.0
234179900458189040,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,53.93424376,1.0
7238182764542346719,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,131.66767941,1.0
10777186243093760408,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,24.01875589,1.0
10632410858313885072,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,79.71062596,1.0
6116367933209770969,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,32.35295432,1.0
4298319392450342604,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,44.67526556,1.0
16718336533415777602,64664,2015-02-08 08:53:09,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-RLBM-387X-W5FK-7BEJQ,1103.0,1.0
16052291403509788153,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,48.8026107,1.0
7384252143540792128,64541,2015-02-08 00:31:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,201.27823166,1.0
16137899823175304918,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,92.12152806,1.0
266871053876644641,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,20.08992897,1.0
9862204402573898826,64353,2015-02-07 11:52:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,205.32278048,1.0
7023614556028344929,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,93.73079499,1.0
13774111075935254029,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,88.00136555,1.0
13568154362693999438,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,153.75177259,1.0
13015482690899930992,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,36.66598072,1.0
1761051612571486593,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,120.44784386,1.0
9837097784734540304,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,43.20052929,1.0
15525865379880168947,63590,2015-02-05 08:47:59,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-RLBM-387X-W5FK-7BEJQ,494.0,1.0
9429740494456177119,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,21.72612233,1.0
15169198444199018903,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,81.57155802,1.0
1893111924729242058,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,52.2673076,1.0
16769969777839058895,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,80.2217979,1.0
18293893943659375271,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,58.34122785,1.0
17505285513457854898,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,181.53225365,1.0
465801737254122878,62703,2015-02-02 20:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,20.46165278,1.0
5703782043925956395,62586,2015-02-02 13:13:21,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-RLBM-387X-W5FK-7BEJQ,618.0,1.0
14373460097566119417,62404,2015-02-02 01:29:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,15.43210366,1.0
3485888728694940928,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,51.4008362,1.0
7083323904282286493,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,77.62390664,1.0
3999109222912825295,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FCQ9-82C3-UXGZ-2R6BH,0.0,1.0
1293052458581935864,62102,2015-02-01 04:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,83.19955639,1.0
12836962539978798719,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FCQ9-82C3-UXGZ-2R6BH,0.0,1.0
3547019434823829181,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCQ9-82C3-UXGZ-2R6BH,83.13904821,1.0
8805940515338782694,61814,2015-01-31 09:24:58,Reward Recipient Assignment,S-FCQ9-82C3-UXGZ-2R6BH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6092072047142523764,61501,2015-01-30 12:45:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,307.18341336,1.0
13962838627088686885,60732,2015-01-28 08:58:01,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-RLBM-387X-W5FK-7BEJQ,2907.0,3.0
16062347854083267366,60681,2015-01-28 05:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,309.35617716,1.0
16773026269415581219,60441,2015-01-27 13:25:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,317.96387945,1.0
3645475280161605092,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,315.10987183,1.0
5626023279974758593,59900,2015-01-26 01:44:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,300.86569162,1.0
4650750297476428793,59662,2015-01-25 09:10:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,301.32758545,1.0
14564670545749934092,59390,2015-01-24 14:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,301.58834031,1.0
15220263793974836690,58994,2015-01-23 12:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,355.88764344,1.0
8653082828469635264,58595,2015-01-22 09:02:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,402.08892018,1.0
11759613524844182029,58320,2015-01-21 15:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,307.31294763,1.0
15304691508138017634,58222,2015-01-21 08:24:00,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-RLBM-387X-W5FK-7BEJQ,635.0,1.0
8209928519530203676,57933,2015-01-20 13:02:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,300.79117481,1.0
6622152194050435860,57450,2015-01-19 04:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FCQ9-82C3-UXGZ-2R6BH,304.16302322,1.0
