ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MSR2-J6XV-HJQA-5PLBJ,1e-08,0.6909
1743687160175580096,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,31.49,1.0
1233421304290033337,445070,2018-01-08 04:39:42,Ordinary Payment,S-MSR2-J6XV-HJQA-5PLBJ,S-TRAJ-CCEU-VT44-6YNXT,50.47318817,1.0
757507371570006885,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,50.66999999,1.0
9878167958018435175,439464,2017-12-23 12:21:41,Ordinary Payment,S-MSR2-J6XV-HJQA-5PLBJ,S-TRAJ-CCEU-VT44-6YNXT,873.0,1.0
7725301101096439801,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,50.66,1.0
11853671785743887976,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,69.00999999,1.0
4466061520522153387,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,54.76,1.0
14749038750276230549,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,54.10999999,1.0
6907675724840264190,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,52.8,1.0
8350641112243097744,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,83.47,1.0
13965510527080676495,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,54.3,1.0
14766860754696714001,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,50.88999999,1.0
13194324195267183983,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,51.33,1.0
2126325478885937686,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,55.83,1.0
13004644824082615617,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,51.39,1.0
3390495652199892182,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,53.43999999,1.0
1115572338743145290,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,75.5,1.0
7320585313266905108,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,51.35,1.0
5806683507931409126,423719,2017-11-09 11:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,65.65,1.0
6669087241996076338,423084,2017-11-07 17:12:21,Ordinary Payment,S-MSR2-J6XV-HJQA-5PLBJ,S-TRAJ-CCEU-VT44-6YNXT,4538.0,1.0
17798646225693528139,423072,2017-11-07 16:10:40,Ordinary Payment,S-MSR2-J6XV-HJQA-5PLBJ,S-TRAJ-CCEU-VT44-6YNXT,50.0,1.0
7317773117666513670,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,60.56,1.0
6134145855260279500,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,58.63,1.0
15199040841709974490,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,53.25,1.0
12122289510288400959,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,50.74,1.0
14837926831380296647,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,51.21999999,1.0
15002285199340023524,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,62.88999999,1.0
17504317577905775063,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,52.29999999,1.0
18125724139561937329,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,76.13,1.0
17998984393567532666,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,50.69,1.0
6116504928789567471,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,50.44,1.0
15508439592511641612,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,60.55,1.0
10749219909891609824,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,56.28,1.0
5872220538063343,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,55.16,1.0
860140902693623499,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,51.27,1.0
15741964925895504151,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,51.05999999,1.0
13885382483921648326,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MSR2-J6XV-HJQA-5PLBJ,23.54341174,1.0
1497391835901578461,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,55.54999999,1.0
21376816857254714,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,54.88999999,1.0
8685163657329435396,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MSR2-J6XV-HJQA-5PLBJ,22.5,1.0
4147638711655790702,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,78.50999999,1.0
3722849442578654689,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,57.0,1.0
10337060953485285492,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,24.0,1.0
16010675130062722260,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MSR2-J6XV-HJQA-5PLBJ,0.0,1.0
1944270362172143761,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,52.86,1.0
4087092213336061678,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,59.15,1.0
18152449204264458108,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,57.88,1.0
1990460283928995637,400593,2017-09-05 19:00:13,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-MSR2-J6XV-HJQA-5PLBJ,62.93144684,1.0
576929320649836625,400542,2017-09-05 15:05:40,Ordinary Payment,S-MSR2-J6XV-HJQA-5PLBJ,S-U3LZ-T3GS-3TDG-BURST,102.0,1.0
3749552934522169287,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MSR2-J6XV-HJQA-5PLBJ,22.5,1.0
10254010054121342886,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,51.38999999,1.0
8907591107019085096,400061,2017-09-04 07:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MSR2-J6XV-HJQA-5PLBJ,22.5,1.0
1762066401213648481,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MSR2-J6XV-HJQA-5PLBJ,22.5,1.0
15184684666930319141,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,83.68,1.0
3214400828170171308,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,47.0,1.0
14889325737213652235,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,51.55,1.0
12293458498402729596,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,98.12,1.0
787054596253799626,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,53.2,1.0
8157575228140122376,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,125.38,1.0
1585086068687707056,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,45.27999999,1.0
10786113612817876207,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,44.43999999,1.0
10763192841021651323,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,56.27,1.0
8121161288542514432,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,59.75999999,1.0
13566737655838128064,395530,2017-08-22 15:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,143.0,1.0
3818607435927879794,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,73.0,1.0
16815486797329294354,395040,2017-08-21 06:34:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,181.63,1.0
17662143093158221348,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,65.09,1.0
8423652897315739959,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,52.23,1.0
878051805179680775,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,43.37999999,1.0
17919505907614638863,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,51.77,1.0
1464379069038599240,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,100.93999999,1.0
10160349129479267306,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,67.66,1.0
14830456935230808422,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,75.42,1.0
15269056359455728752,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MSR2-J6XV-HJQA-5PLBJ,47.3,1.0
4835730029023592504,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,69.33,1.0
10117131730020643762,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-MSR2-J6XV-HJQA-5PLBJ,0.0,1.0
631230619588921249,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,72.76,1.0
15266507078179428469,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,60.82,1.0
18419382471343319079,387736,2017-07-31 20:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,54.46999999,1.0
13461537626409905740,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,3.88,1.0
1359807168370066965,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,58.21,1.0
9857283660173780269,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,54.63,1.0
8516407652061269939,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,68.15,1.0
16768355221821747958,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,76.37999999,1.0
17775918487137228087,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,114.77,1.0
11856085615622787709,385165,2017-07-24 16:45:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,150.48999999,1.0
15238502846903435145,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,76.87,1.0
9997882817120511961,384337,2017-07-22 01:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,153.1,1.0
1546088943349485082,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,71.99999999,1.0
9086064129724174724,383118,2017-07-18 11:47:42,Reward Recipient Assignment,S-MSR2-J6XV-HJQA-5PLBJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10172748244639745531,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MSR2-J6XV-HJQA-5PLBJ,10.41999999,1.0
9921000452780752099,382974,2017-07-18 02:24:43,Reward Recipient Assignment,S-MSR2-J6XV-HJQA-5PLBJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12942336711278952392,382972,2017-07-18 02:10:54,Ordinary Payment,S-MSR2-J6XV-HJQA-5PLBJ,S-UNVZ-SY37-WP28-4C2RK,3.0,1.0
9819782061104334457,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,61.32999999,1.0
7456078197137970263,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,52.13,1.0
15305082661414815438,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,20.14999999,1.0
14285607779995373922,381923,2017-07-15 03:25:24,Reward Recipient Assignment,S-MSR2-J6XV-HJQA-5PLBJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6252427290441125826,381541,2017-07-14 02:09:02,Ordinary Payment,S-MSR2-J6XV-HJQA-5PLBJ,S-P88Q-3EN7-PEG6-9UR8R,5.0,1.0
13589609168617324040,381539,2017-07-14 01:59:52,Reward Recipient Assignment,S-MSR2-J6XV-HJQA-5PLBJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1232398564101351360,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,37.56,1.0
8094064441600008621,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,93.4,1.0
14124864489332809702,381034,2017-07-12 15:40:57,Ordinary Payment,S-MSR2-J6XV-HJQA-5PLBJ,S-GZGH-UGWX-2QW2-7AGLG,10.0,1.0
11308794827802625267,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,29.47,1.0
8496966397642776857,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,14.48999999,1.0
16079452554596012502,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,36.59,1.0
4889860548886234048,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,43.16999999,1.0
11473880246811572354,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,87.61,1.0
7467590993688111236,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSR2-J6XV-HJQA-5PLBJ,54.49999999,1.0
8317056652284135477,377456,2017-07-02 16:01:35,Reward Recipient Assignment,S-MSR2-J6XV-HJQA-5PLBJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12546563077459686077,371690,2017-06-16 13:34:26,Reward Recipient Assignment,S-MSR2-J6XV-HJQA-5PLBJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2907739017390178810,371220,2017-06-15 05:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSR2-J6XV-HJQA-5PLBJ,0.65832987,1.0
4327851851389135096,370667,2017-06-13 16:20:38,Reward Recipient Assignment,S-MSR2-J6XV-HJQA-5PLBJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15234134541990647775,370641,2017-06-13 15:02:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSR2-J6XV-HJQA-5PLBJ,19.0,1.0
