ID,Height,timestamp,Type,From,To,Amount,Fee
4621282210250441100,448135,2018-01-16 18:41:14,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
13967619261403112946,448126,2018-01-16 17:42:26,Ordinary Payment,S-X83L-DGAU-WM52-G7HFW,S-8SR4-UH5P-LCZZ-8FUEU,1500.0,1.0
11961612907450878063,416664,2017-10-20 18:42:42,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,14499.0,1.0
11233789970543036353,416659,2017-10-20 18:15:47,Ordinary Payment,S-X83L-DGAU-WM52-G7HFW,S-8SR4-UH5P-LCZZ-8FUEU,14500.0,1.0
7057693297449981994,369249,2017-06-09 17:31:18,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,17299.0,1.0
14579695229116353966,369242,2017-06-09 17:03:50,Ordinary Payment,S-X83L-DGAU-WM52-G7HFW,S-8SR4-UH5P-LCZZ-8FUEU,17300.0,2.0
3403422998479284620,352856,2017-04-24 21:03:34,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,56518.0,1.0
11262692608644671441,352851,2017-04-24 20:44:12,Ordinary Payment,S-X83L-DGAU-WM52-G7HFW,S-8SR4-UH5P-LCZZ-8FUEU,56519.0,6.0
13643039910846998491,345024,2017-04-03 00:29:07,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4514997577161868732,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SR4-UH5P-LCZZ-8FUEU,2.0,1.0001
11229285230736875966,335058,2017-03-06 03:01:24,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1903512906356924682,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SR4-UH5P-LCZZ-8FUEU,1.0,1.0
15635020085113910553,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SR4-UH5P-LCZZ-8FUEU,1.0,3.0
6324856522960798599,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SR4-UH5P-LCZZ-8FUEU,2.0,2.0
13326445753180390475,334700,2017-03-05 02:55:06,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4864418210455943265,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SR4-UH5P-LCZZ-8FUEU,3.0,3.0
13661537828125635862,334640,2017-03-04 22:19:45,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13999337698438687607,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SR4-UH5P-LCZZ-8FUEU,2.0,2.0
1715223285013312693,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SR4-UH5P-LCZZ-8FUEU,2.0,2.0
17095474024469738033,334527,2017-03-04 15:13:30,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14068086986683488211,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SR4-UH5P-LCZZ-8FUEU,3.0,1.0
8719675306480679545,334373,2017-03-04 04:38:16,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7618472895464845465,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SR4-UH5P-LCZZ-8FUEU,3.0,3.0
5980988454697016724,334288,2017-03-03 22:58:42,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8999723540934353488,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SR4-UH5P-LCZZ-8FUEU,20.0,1.0
8728507408400167587,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SR4-UH5P-LCZZ-8FUEU,2.0,1.0
12087211021751686775,333581,2017-03-01 23:32:21,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18410718288172445479,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SR4-UH5P-LCZZ-8FUEU,5.0,2.0
3381797596762457158,332877,2017-02-28 00:02:47,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11653388474988786622,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SR4-UH5P-LCZZ-8FUEU,6.0,5.0
13771221449658641380,332520,2017-02-27 00:10:04,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8305093623972015023,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SR4-UH5P-LCZZ-8FUEU,5.0,5.0
11014941201727002233,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SR4-UH5P-LCZZ-8FUEU,2.0,2.0
9093974676276676270,331833,2017-02-25 02:28:44,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12968102154994873660,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SR4-UH5P-LCZZ-8FUEU,4.0,4.0
3300548784039159541,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SR4-UH5P-LCZZ-8FUEU,2.0,1.0
5830458605054199590,330302,2017-02-20 19:50:46,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6604928004653947399,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SR4-UH5P-LCZZ-8FUEU,10.0,2.0
12252504627097480061,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SR4-UH5P-LCZZ-8FUEU,2.0,2.0
15933617947161607918,329349,2017-02-18 03:16:31,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6785500284666466595,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SR4-UH5P-LCZZ-8FUEU,3.0,2.0
16939617726841625489,329277,2017-02-17 22:53:00,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6610106259521280997,329273,2017-02-17 22:39:08,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8369599695238752398,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SR4-UH5P-LCZZ-8FUEU,10.0,6.0
12795352084313058720,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SR4-UH5P-LCZZ-8FUEU,10.0,6.0
14985754747303731448,329206,2017-02-17 18:03:35,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13744475385175975735,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SR4-UH5P-LCZZ-8FUEU,6.0,6.0
5697590841910379353,328974,2017-02-17 02:50:06,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17943372886422617142,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SR4-UH5P-LCZZ-8FUEU,5.0,1.0
3291452456148967599,328598,2017-02-16 01:14:11,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4139121476297888748,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SR4-UH5P-LCZZ-8FUEU,5.0,1.0
8656966878640517476,328556,2017-02-15 22:20:53,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1438657695688474586,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SR4-UH5P-LCZZ-8FUEU,12.0,1.0
4380965959327387142,328500,2017-02-15 18:24:51,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16497079518822599072,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SR4-UH5P-LCZZ-8FUEU,7.0,3.0
5578227810273684164,328441,2017-02-15 14:39:01,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7565932211608218953,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SR4-UH5P-LCZZ-8FUEU,10.0,3.0
12275923960405804911,328237,2017-02-15 01:13:11,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3667678725232240041,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SR4-UH5P-LCZZ-8FUEU,10.0,3.0
10655642463758842322,328137,2017-02-14 18:32:07,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10338767028748330757,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SR4-UH5P-LCZZ-8FUEU,20.0,1.0
15871523414914385172,327856,2017-02-13 23:17:54,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9919685261740040497,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SR4-UH5P-LCZZ-8FUEU,10.0,1.0
15083638623165003004,327666,2017-02-13 10:45:04,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12787991279605878036,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SR4-UH5P-LCZZ-8FUEU,15.0,1.0
13033989503278195206,327435,2017-02-12 18:54:43,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14941556350090732481,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SR4-UH5P-LCZZ-8FUEU,10.0,1.0
2765960689687062201,324930,2017-02-05 19:04:11,Ordinary Payment,S-8SR4-UH5P-LCZZ-8FUEU,S-R8SQ-TUEM-DTHQ-7ATA3,130101.0,1.0
9315260049687992308,324925,2017-02-05 18:39:46,Ordinary Payment,S-X83L-DGAU-WM52-G7HFW,S-8SR4-UH5P-LCZZ-8FUEU,130100.0,13.0
13155065892828488528,248615,2016-07-06 22:11:23,Ordinary Payment,S-X83L-DGAU-WM52-G7HFW,S-8SR4-UH5P-LCZZ-8FUEU,2.0,1.0
