ID,Height,timestamp,Type,From,To,Amount,Fee
1661301570168114084,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.55552904,1.0
6831830750778124872,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.73038745,1.0
311505885586067849,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.14353029,1.0
11189100577351565623,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.0666667,1.0
3595764444719848647,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.69049694,1.0
9480414692823900015,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.63888118,1.0
14562248788693170504,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.93064502,1.0
16453509393431659003,457701,2018-02-12 12:09:40,Ordinary Payment,S-T2KW-ZALW-HPA2-264NY,S-HK9D-P74Q-XDEJ-D6PGM,222.0,1.0
13021176149000044236,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.7418966,1.0
3960290405298913264,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.08120331,1.0
13528960937928364954,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.36177854,1.0
7429782413979576233,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,2.17355741,1.0
881365556351133497,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,3.46488441,1.0
11435429254878527679,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,8.60338766,1.0
15780550611114307032,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.4011424,1.0
15941330834416307085,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,6.42031361,1.0
12308479214553961348,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,3.20033168,1.0
2336955089881464031,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.59720141,1.0
15150782256089114143,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,2.07558435,1.0
13657906387078937692,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.2153864,1.0
4574887082747702628,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.83294675,1.0
13464652679383852384,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.20427698,1.0
13433270046848296932,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.34651712,1.0
359154009080308882,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.15580275,1.0
15440589207616706677,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,2.44609175,1.0
10895984986525307834,443963,2018-01-05 01:52:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,3.25193409,1.0
17121345512026932902,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.69897663,1.0
7302898726630676928,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,3.36042003,1.0
3054130806861768633,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.1768171,1.0
6000142715425005012,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,4.28792923,1.0
9544869374873948896,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.39561904,1.0
18035107714853419509,439049,2017-12-22 07:55:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.59372809,1.0
6861702085326692264,438253,2017-12-20 02:36:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.69215539,1.0
7909591872730860991,437498,2017-12-18 00:19:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,4.28701476,1.0
8806273179833561222,436723,2017-12-15 20:13:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,7.86538366,1.0
5325054032040773886,435954,2017-12-13 16:22:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.62052017,1.0
8158098981754047570,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.66938996,1.0
4533186737435172317,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,2.62133843,1.0
13839527261350936765,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,9.93347473,1.0
14122895174155139806,431239,2017-11-30 12:03:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,15.17493242,1.0
1538834805548252752,430407,2017-11-28 04:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,5.202855,1.0
8820998460129079143,429645,2017-11-26 01:29:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,3.28608412,1.0
17228823610307578764,428827,2017-11-23 18:34:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.94171483,1.0
6555590597889880382,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.61269963,1.0
1224167465115103849,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.19345966,1.0
3599472009122870889,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.51539852,1.0
13108278465218450163,426679,2017-11-17 18:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.26932918,1.0
6152998560828765086,426151,2017-11-16 06:59:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.38970417,1.0
2816006438987238224,425624,2017-11-14 19:36:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.30226733,1.0
12385027367960862281,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.03167045,1.0
10854410916106607342,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.28675416,1.0
4594359373822141464,423478,2017-11-08 19:40:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.00214232,1.0
3149089120406442227,422626,2017-11-06 10:24:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.25867811,1.0
18411850259094567626,421862,2017-11-04 06:50:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.72954271,1.0
10094119841793917301,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-T2KW-ZALW-HPA2-264NY,2.1521583,1.0
18001478884126571149,421092,2017-11-02 03:30:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,2.0011893,1.0
3796582811411872187,420308,2017-10-30 22:45:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.76958679,1.0
3787761543785837593,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.38815331,1.0
1872106274222834215,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,3.78149346,1.0
6852223079335543622,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.60633979,1.0
18295310009760438019,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,2.18116388,1.0
18281657090275976397,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.02478711,1.0
17290233626424930022,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.55582207,1.0
4513316141511527872,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.19962143,1.0
17160411841000590612,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.24942307,1.0
1746696588574811637,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.13299819,1.0
5486265222105234664,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.57492511,1.0
13883248488105945891,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.21729809,1.0
5860420848152951574,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.0363198,1.0
1303818298549756134,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,11.32249655,1.0
12814551895397999812,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,11.99088564,1.0
17691220939739301261,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.23490973,1.0
7702074598679260784,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.00778839,1.0
12979779877745896321,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.20972094,1.0
1484970718608519637,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.05258348,1.0
513929177339978190,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.84938271,1.0
4511414903308893132,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,7.2545995,1.0
3568208593992132883,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.89590777,1.0
12601061835938427899,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.23561065,1.0
9144807348753127129,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.25856165,1.0
7675791304821652138,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-T2KW-ZALW-HPA2-264NY,0.0,1.0
12694729542211677645,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.7626187,1.0
714317726063727346,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.23690241,1.0
17642946108708082325,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.87064687,1.0
14701795209908752408,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.46337882,1.0
13211693386963337257,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.50988699,1.0
10344078347391924990,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.00515237,1.0
13757022618385989596,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.67052468,1.0
3489659538448134365,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,5.20171484,1.0
5649518668780080359,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.85729752,1.0
5460222459719869892,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.66029893,1.0
3870268962345830906,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,0.78033364,1.0
5119030169918128648,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,9.05095921,1.0
18384525957681400542,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,3.3225425,1.0
2166424180257884238,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,4.44573308,1.0
3440190193500952719,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.82176487,1.0
8145748528192759947,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.06517331,1.0
12009519137918074856,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T2KW-ZALW-HPA2-264NY,1.4265878,1.0
4652041616751564600,397798,2017-08-28 23:37:59,Reward Recipient Assignment,S-T2KW-ZALW-HPA2-264NY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1302887646491372202,397793,2017-08-28 23:16:03,Reward Recipient Assignment,S-T2KW-ZALW-HPA2-264NY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13476348583191892325,397788,2017-08-28 22:45:57,Reward Recipient Assignment,S-T2KW-ZALW-HPA2-264NY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7267800413006485545,397783,2017-08-28 22:29:04,Reward Recipient Assignment,S-T2KW-ZALW-HPA2-264NY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18231935487116584992,397778,2017-08-28 21:57:55,Reward Recipient Assignment,S-T2KW-ZALW-HPA2-264NY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3174745407878649671,395152,2017-08-21 14:18:41,Reward Recipient Assignment,S-T2KW-ZALW-HPA2-264NY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1456871540424991367,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2KW-ZALW-HPA2-264NY,11.09999999,1.0
18188083445962456113,381595,2017-07-14 05:49:41,Reward Recipient Assignment,S-T2KW-ZALW-HPA2-264NY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9033740876198627932,381590,2017-07-14 05:32:29,Reward Recipient Assignment,S-T2KW-ZALW-HPA2-264NY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3223247123698884459,381556,2017-07-14 03:08:39,Reward Recipient Assignment,S-T2KW-ZALW-HPA2-264NY,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6183165858293518290,381035,2017-07-12 15:43:45,Reward Recipient Assignment,S-T2KW-ZALW-HPA2-264NY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4508421298425322508,380775,2017-07-11 22:54:57,Reward Recipient Assignment,S-T2KW-ZALW-HPA2-264NY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18440146080151722294,380770,2017-07-11 22:19:41,Reward Recipient Assignment,S-T2KW-ZALW-HPA2-264NY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17033625148852293341,380516,2017-07-11 04:53:52,Reward Recipient Assignment,S-T2KW-ZALW-HPA2-264NY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15742102688517071742,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T2KW-ZALW-HPA2-264NY,0.98123978,1.0
3319883028398906452,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T2KW-ZALW-HPA2-264NY,4.41756072,1.0
15500258539773851003,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T2KW-ZALW-HPA2-264NY,0.31162732,1.0
6022448401808048242,377902,2017-07-03 21:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T2KW-ZALW-HPA2-264NY,0.00482182,1.0
196253980876322193,377457,2017-07-02 16:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T2KW-ZALW-HPA2-264NY,0.65956629,1.0
12807463505064550683,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T2KW-ZALW-HPA2-264NY,0.14680932,1.0
17439665972541886468,376462,2017-06-29 21:23:20,Reward Recipient Assignment,S-T2KW-ZALW-HPA2-264NY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2563280283625292946,376383,2017-06-29 16:12:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-T2KW-ZALW-HPA2-264NY,5.0,1.0
7802309857093921721,376383,2017-06-29 16:12:18,Account Update,S-T2KW-ZALW-HPA2-264NY,,0.0,1.0
3969979451179571764,376117,2017-06-28 22:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2KW-ZALW-HPA2-264NY,1.0,1.0
