ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6YGE-2BDY-C8YU-AYXU9,4.39e-06,0.0735
12837615861671250899,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6YGE-2BDY-C8YU-AYXU9,1e-07,1.0
9656452568465372941,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6YGE-2BDY-C8YU-AYXU9,1e-07,1.0
10941222112106669051,366541,2017-06-02 03:57:18,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
13686617130371763471,366538,2017-06-02 03:35:04,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-6YGE-2BDY-C8YU-AYXU9,33.0,1.0
1106537559715913467,366538,2017-06-02 03:35:04,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,48.0,1.0
5278834365784702276,366538,2017-06-02 03:35:04,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,171.0,1.0
17286542382150000699,365754,2017-05-30 22:54:22,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
12300402590935929564,365742,2017-05-30 22:37:37,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,57.0,1.0
8986707830261379889,365742,2017-05-30 22:37:37,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,92.0,1.0
528664552708365439,365430,2017-05-30 01:31:13,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
5450000575624279125,365424,2017-05-30 01:05:51,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,141.0,1.0
17743049812187621360,365007,2017-05-28 21:07:00,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,571.0,1.0
10191642918931678479,365004,2017-05-28 20:46:55,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,516.0,1.0
14071033768157291311,365004,2017-05-28 20:46:55,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,31.0,1.0
8332196420913539245,365004,2017-05-28 20:46:55,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-6YGE-2BDY-C8YU-AYXU9,25.0,1.0
10711215413503976035,364784,2017-05-28 05:55:13,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
17848660018996151742,364782,2017-05-28 05:39:39,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
6246845939496670794,364779,2017-05-28 05:28:54,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,227.0,1.0
3196342459679813444,364778,2017-05-28 05:27:36,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,145.0,1.0
8355042852252325079,363822,2017-05-25 13:28:20,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,222.0,1.0
444869003090393190,363820,2017-05-25 13:18:48,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,34.0,1.0
4388910817920553793,363820,2017-05-25 13:18:48,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-6YGE-2BDY-C8YU-AYXU9,16.0,1.0
6694231981192018734,363819,2017-05-25 13:17:15,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,173.0,1.0
4042426208128812357,363453,2017-05-24 12:58:04,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
13400192442271464853,363449,2017-05-24 12:40:47,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,223.0,1.0
15021222096930328442,363448,2017-05-24 12:33:26,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,50.0,1.0
5571838754474942952,363447,2017-05-24 12:17:02,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,224.0,1.0
10455759377891128494,362723,2017-05-22 12:21:58,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,1604.0,1.0
12066521877972673722,362718,2017-05-22 12:00:42,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-6YGE-2BDY-C8YU-AYXU9,16.0,1.0
18252268538370353660,362718,2017-05-22 12:00:42,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,1540.0,1.0
6570016009429360118,362718,2017-05-22 12:00:42,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,49.0,1.0
17418068965930067369,362254,2017-05-21 04:20:03,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
2661046633270274141,362249,2017-05-21 03:58:00,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,212.0,1.0
1941616853570088612,361870,2017-05-20 02:32:53,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,390.0,1.0
11774564268780467239,361868,2017-05-20 02:23:08,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,52.0,1.0
2823148699605311497,361868,2017-05-20 02:23:08,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-6YGE-2BDY-C8YU-AYXU9,42.0,1.0
2903542489088234122,361868,2017-05-20 02:23:08,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,297.0,1.0
9689792298349182831,360727,2017-05-16 21:48:35,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,452.0,1.0
18106612273693819153,360721,2017-05-16 21:34:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6YGE-2BDY-C8YU-AYXU9,0.0,1.0
11416469672441321707,360720,2017-05-16 21:32:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6YGE-2BDY-C8YU-AYXU9,0.0,1.0
16542686368060306558,360720,2017-05-16 21:32:23,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,15.0,1.0
9543769317036940293,360719,2017-05-16 21:30:57,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,392.0,1.0
13170696527616742140,360719,2017-05-16 21:30:57,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-6YGE-2BDY-C8YU-AYXU9,46.0,1.0
4724350344239902298,360271,2017-05-15 15:24:01,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,772.0,1.0
9360635674385708887,360258,2017-05-15 14:28:05,Ordinary Payment,S-2L4J-S4UM-RXV9-2SEVK,S-6YGE-2BDY-C8YU-AYXU9,4.0,1.0
13921815707677877347,360258,2017-05-15 14:28:05,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,769.0,1.0
15766436866774615035,358703,2017-05-11 06:16:55,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
3099016527121330131,358702,2017-05-11 05:57:25,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,1005.0,1.0
2873008147184172647,356663,2017-05-05 12:29:16,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,1962.0,1.0
7618608023809808003,356659,2017-05-05 12:22:36,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,1963.0,1.0
11067877290696501147,354237,2017-04-28 17:41:40,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,1912.0,1.0
17163561976587561297,354233,2017-04-28 17:31:06,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,1913.0,1.0
918556462478271992,352408,2017-04-23 14:56:07,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,2264.0,1.0
3187345218653665843,352406,2017-04-23 14:42:47,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,2265.0,1.0
3436980946868584513,348847,2017-04-13 15:53:52,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,3953.0,1.0
1539812767776733724,348845,2017-04-13 15:47:43,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,3952.0,1.0
12137590789573028613,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YGE-2BDY-C8YU-AYXU9,2.0,1.0001
9648561397571726917,337428,2017-03-12 17:36:12,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,1880.0,1.0
4220596512627994885,337425,2017-03-12 17:28:12,Ordinary Payment,S-2L4J-S4UM-RXV9-2SEVK,S-6YGE-2BDY-C8YU-AYXU9,1879.0,1.0
3773384847613792448,335058,2017-03-06 03:01:24,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1779445937505727273,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YGE-2BDY-C8YU-AYXU9,1.0,1.0
2263218212350637354,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YGE-2BDY-C8YU-AYXU9,1.0,2.0
16828186111027136217,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YGE-2BDY-C8YU-AYXU9,1.0,3.0
8115491775179653779,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YGE-2BDY-C8YU-AYXU9,2.0,2.0
62209069503294586,334700,2017-03-05 02:55:06,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10108668055961582268,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YGE-2BDY-C8YU-AYXU9,3.0,3.0
10646162043069525233,334640,2017-03-04 22:19:45,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15334791709553303106,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YGE-2BDY-C8YU-AYXU9,2.0,2.0
978486066790423130,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YGE-2BDY-C8YU-AYXU9,2.0,2.0
7894316573402843412,334526,2017-03-04 14:57:24,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12557003304163157618,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YGE-2BDY-C8YU-AYXU9,3.0,1.0
401891577994957152,334373,2017-03-04 04:38:16,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6168064273894743148,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YGE-2BDY-C8YU-AYXU9,3.0,3.0
2920105666682725163,334288,2017-03-03 22:58:42,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6003579727790718247,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YGE-2BDY-C8YU-AYXU9,20.0,1.0
15325315210628524716,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YGE-2BDY-C8YU-AYXU9,2.0,1.0
3521424046594886991,333582,2017-03-01 23:39:26,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3085992257141320134,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YGE-2BDY-C8YU-AYXU9,5.0,2.0
1487010198133372552,332875,2017-02-28 00:02:10,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7050888693556781853,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YGE-2BDY-C8YU-AYXU9,6.0,5.0
2987859404084000129,332519,2017-02-27 00:06:52,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
980134180467475831,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YGE-2BDY-C8YU-AYXU9,5.0,5.0
18233515251273110981,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YGE-2BDY-C8YU-AYXU9,2.0,2.0
7097065670259984580,331833,2017-02-25 02:28:44,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13997923702956200802,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YGE-2BDY-C8YU-AYXU9,4.0,4.0
10379220676198011139,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YGE-2BDY-C8YU-AYXU9,2.0,1.0
10420480770777586499,330303,2017-02-20 19:51:51,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6310739550242910031,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YGE-2BDY-C8YU-AYXU9,10.0,2.0
14431715882081493818,329898,2017-02-19 16:27:39,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,116.0,1.0
9754563124667385209,329895,2017-02-19 16:19:57,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,77.0,1.0
6043191051153330127,329894,2017-02-19 16:17:46,Ordinary Payment,S-UADZ-8XQ9-XMSL-9AJKX,S-6YGE-2BDY-C8YU-AYXU9,38.0,1.0
5982891836184122242,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YGE-2BDY-C8YU-AYXU9,2.0,2.0
5412200761036720641,329350,2017-02-18 03:26:16,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1377493169324475589,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YGE-2BDY-C8YU-AYXU9,3.0,2.0
6323316933064593757,329276,2017-02-17 22:49:20,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2326782512029634669,329273,2017-02-17 22:39:08,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
951952551092886659,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YGE-2BDY-C8YU-AYXU9,10.0,6.0
16002232099052862803,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YGE-2BDY-C8YU-AYXU9,10.0,6.0
336403007078581873,329195,2017-02-17 17:13:44,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1522295015628582129,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YGE-2BDY-C8YU-AYXU9,6.0,6.0
7088158208032111941,328974,2017-02-17 02:50:06,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17973075407093185250,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YGE-2BDY-C8YU-AYXU9,5.0,1.0
15344776872551348603,328794,2017-02-16 14:31:13,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
2509155623206807824,328792,2017-02-16 14:21:29,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,61.0,1.0
10516716187865680463,328765,2017-02-16 12:42:39,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
13707061876442646847,328764,2017-02-16 12:36:31,Ordinary Payment,S-UADZ-8XQ9-XMSL-9AJKX,S-6YGE-2BDY-C8YU-AYXU9,16.0,1.0
1608922033002848985,328607,2017-02-16 01:32:51,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3831077185939731978,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YGE-2BDY-C8YU-AYXU9,5.0,1.0
14338011625350953798,328568,2017-02-15 22:59:23,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12039183444840036608,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YGE-2BDY-C8YU-AYXU9,12.0,1.0
3523583885410175141,328504,2017-02-15 18:43:21,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
16547379934837600477,328501,2017-02-15 18:31:58,Ordinary Payment,S-2L4J-S4UM-RXV9-2SEVK,S-6YGE-2BDY-C8YU-AYXU9,26.0,1.0
6292055286674361791,328501,2017-02-15 18:31:58,Ordinary Payment,S-UADZ-8XQ9-XMSL-9AJKX,S-6YGE-2BDY-C8YU-AYXU9,46.0,1.0
8096560408725812670,328501,2017-02-15 18:31:58,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,49.0,1.0
12489194287958257759,328500,2017-02-15 18:24:51,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12066511276140629689,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YGE-2BDY-C8YU-AYXU9,7.0,3.0
16919466830688030700,328441,2017-02-15 14:39:01,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5277980272875000805,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YGE-2BDY-C8YU-AYXU9,10.0,3.0
129725223105486006,328237,2017-02-15 01:13:11,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9808381295281490739,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YGE-2BDY-C8YU-AYXU9,10.0,3.0
613201493318571312,328143,2017-02-14 18:48:40,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
6748278382283255068,328137,2017-02-14 18:32:07,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11302507628966008538,328135,2017-02-14 18:25:42,Ordinary Payment,S-2L4J-S4UM-RXV9-2SEVK,S-6YGE-2BDY-C8YU-AYXU9,19.0,1.0
17871865988458593585,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YGE-2BDY-C8YU-AYXU9,20.0,1.0
291320300955270512,328122,2017-02-14 17:27:37,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,197.0,1.0
8125348911431973989,328121,2017-02-14 17:23:26,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,198.0,1.0
8946369308969673354,327857,2017-02-13 23:21:28,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8392274645919178546,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YGE-2BDY-C8YU-AYXU9,10.0,1.0
4751020691919165077,325042,2017-02-06 02:19:34,Ordinary Payment,S-6YGE-2BDY-C8YU-AYXU9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3110152194539169110,325017,2017-02-06 01:00:41,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,11.0,1.0
