ID,Height,timestamp,Type,From,To,Amount,Fee
15613245251475644952,955366,2021-12-02 13:54:24,Ordinary Payment,S-9TXM-E9YW-4LQ6-G4RWV,S-7A33-TRAL-A5MA-GJ4LN,1074.5,0.02205
15450793559042527961,947781,2021-11-11 12:05:17,Remove Commitment,S-9TXM-E9YW-4LQ6-G4RWV,,0.0,0.02205
3562974297464846148,947780,2021-11-11 12:01:16,Remove Commitment,S-9TXM-E9YW-4LQ6-G4RWV,,0.0,0.02205
9501423010635710138,947458,2021-11-10 14:34:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TXM-E9YW-4LQ6-G4RWV,30.01882219,0.0147
2877127922555263786,942669,2021-10-28 07:06:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TXM-E9YW-4LQ6-G4RWV,30.03474734,0.0147
16417603587243546002,939788,2021-10-20 06:45:49,Add Commitment,S-9TXM-E9YW-4LQ6-G4RWV,,0.0,0.08085
8591091077176003022,939476,2021-10-19 09:49:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TXM-E9YW-4LQ6-G4RWV,30.00374755,0.0147
12523029193274651921,936620,2021-10-11 11:25:37,Add Commitment,S-9TXM-E9YW-4LQ6-G4RWV,,0.0,0.05145
18101678526312383632,936353,2021-10-10 17:41:38,Remove Commitment,S-9TXM-E9YW-4LQ6-G4RWV,,0.0,0.0294
11063540356914549151,936182,2021-10-10 06:10:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TXM-E9YW-4LQ6-G4RWV,30.00382297,0.0147
14676061909001340646,933233,2021-10-02 01:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TXM-E9YW-4LQ6-G4RWV,29.99934038,0.0147
13878725804540988334,930235,2021-09-23 17:34:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TXM-E9YW-4LQ6-G4RWV,30.02986969,0.0147
10258107225693189045,925629,2021-09-10 22:16:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TXM-E9YW-4LQ6-G4RWV,30.04806365,0.0147
14158098015323067943,922331,2021-09-01 18:11:45,Add Commitment,S-9TXM-E9YW-4LQ6-G4RWV,,0.0,0.05145
13580578492541736392,922330,2021-09-01 18:06:52,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-9TXM-E9YW-4LQ6-G4RWV,512.91635743,0.1
9037899555574699807,922229,2021-09-01 11:24:54,Add Commitment,S-9TXM-E9YW-4LQ6-G4RWV,,0.0,0.03675
1886318702625515640,922215,2021-09-01 10:25:38,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-9TXM-E9YW-4LQ6-G4RWV,351.793,0.03675
18150603454492598919,918931,2021-08-23 07:28:16,Add Commitment,S-9TXM-E9YW-4LQ6-G4RWV,,0.0,0.00735
5630112135114954978,918552,2021-08-22 06:03:14,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-9TXM-E9YW-4LQ6-G4RWV,0.02205,0.00735
6405700699729348082,918368,2021-08-21 17:51:46,Reward Recipient Assignment,S-9TXM-E9YW-4LQ6-G4RWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16677649769539905836,918077,2021-08-20 22:31:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9TXM-E9YW-4LQ6-G4RWV,0.0147,0.0294
