ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-92FX-9DE6-5VJH-3596T,1e-08,0.3675
12466911385228125519,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-92FX-9DE6-5VJH-3596T,S-92FX-9DE6-5VJH-3596T,0.0,1.0
12180197135260114819,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-92FX-9DE6-5VJH-3596T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7882462624481309145,384561,2017-07-22 22:05:31,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-7MKP-9NQ2-8XC9-HLGXX,5.0,1.0
3897332567120157050,384023,2017-07-21 02:42:23,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,3300.0,1.0
5139372074290090651,381833,2017-07-14 21:36:00,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,3410.0,1.0
6327559595741513842,380793,2017-07-11 23:55:53,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,3400.0,1.0
8035388105686503005,380118,2017-07-10 02:38:32,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,3300.0,1.0
8536537838987186392,378749,2017-07-06 06:34:56,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,1700.0,1.0
10346386934328239748,378744,2017-07-06 06:09:03,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,2200.0,1.0
9708849909618476087,378272,2017-07-04 22:20:05,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,3000.0,1.0
7747329032115913169,376056,2017-06-28 18:21:15,Reward Recipient Assignment,S-NZCD-ZBCZ-XZ7R-BD3BE,S-92FX-9DE6-5VJH-3596T,0.0,1.0
13075942310157287585,375534,2017-06-27 07:10:52,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,1819.0,1.0
13556263205151226835,374637,2017-06-24 18:55:24,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-NZCD-ZBCZ-XZ7R-BD3BE,1.9,1.0
7984042990373441070,374219,2017-06-23 14:33:52,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,1845.0,1.0
5738959882689222433,373897,2017-06-22 17:24:09,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,5700.0,1.0
9890216875952385905,373630,2017-06-21 23:30:24,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,4187.0,1.0
7675053421002275215,373306,2017-06-21 01:15:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-92FX-9DE6-5VJH-3596T,1.95127667,1.0
17473360686817580504,372963,2017-06-20 02:32:51,Reward Recipient Assignment,S-92FX-9DE6-5VJH-3596T,S-92FX-9DE6-5VJH-3596T,0.0,1.0
1316349913742640125,372963,2017-06-20 02:32:51,Reward Recipient Assignment,S-NZCD-ZBCZ-XZ7R-BD3BE,S-92FX-9DE6-5VJH-3596T,0.0,1.0
7711827794984326911,372963,2017-06-20 02:32:51,Reward Recipient Assignment,S-7MKP-9NQ2-8XC9-HLGXX,S-92FX-9DE6-5VJH-3596T,0.0,1.0
6852662215049399677,372936,2017-06-20 00:44:47,Reward Recipient Assignment,S-92FX-9DE6-5VJH-3596T,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6028378906800870026,372687,2017-06-19 07:41:42,Reward Recipient Assignment,S-92FX-9DE6-5VJH-3596T,S-92FX-9DE6-5VJH-3596T,0.0,1.0
9379855586127106436,372682,2017-06-19 07:22:45,Reward Recipient Assignment,S-92FX-9DE6-5VJH-3596T,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14769149093939859774,372682,2017-06-19 07:22:45,Reward Recipient Assignment,S-7MKP-9NQ2-8XC9-HLGXX,S-92FX-9DE6-5VJH-3596T,0.0,1.0
6576673882546165734,372682,2017-06-19 07:22:45,Reward Recipient Assignment,S-NZCD-ZBCZ-XZ7R-BD3BE,S-92FX-9DE6-5VJH-3596T,0.0,1.0
404556032932514271,372608,2017-06-19 02:26:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-92FX-9DE6-5VJH-3596T,896.15,1.0
6673339740186323806,372479,2017-06-18 18:18:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-92FX-9DE6-5VJH-3596T,269.31,1.0
17680983985687584054,372384,2017-06-18 11:49:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-92FX-9DE6-5VJH-3596T,326.58999999,1.0
6033359097244932930,372363,2017-06-18 10:15:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-92FX-9DE6-5VJH-3596T,397.91,1.0
8997271459040555118,372135,2017-06-17 18:54:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-92FX-9DE6-5VJH-3596T,251.06999999,1.0
4032253440518394854,371918,2017-06-17 04:28:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-92FX-9DE6-5VJH-3596T,257.50999999,1.0
10947464233827340085,371786,2017-06-16 19:41:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-92FX-9DE6-5VJH-3596T,258.39,1.0
7262337609176588198,371390,2017-06-15 17:04:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-92FX-9DE6-5VJH-3596T,1236.8,1.0
10537755127042124683,371092,2017-06-14 21:06:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-92FX-9DE6-5VJH-3596T,260.35999999,1.0
12492316353222431619,370925,2017-06-14 09:43:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-92FX-9DE6-5VJH-3596T,251.61,1.0
17463694949632404294,370437,2017-06-13 01:30:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-92FX-9DE6-5VJH-3596T,256.32,1.0
15315121253394177112,367984,2017-06-06 04:28:50,Reward Recipient Assignment,S-92FX-9DE6-5VJH-3596T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9279026674090226691,367524,2017-06-04 21:57:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-92FX-9DE6-5VJH-3596T,9.0,1.0
