ID,Height,timestamp,Type,From,To,Amount,Fee
741063898727375799,486789,2018-05-04 21:30:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,5.41,1.0
11258452860366046321,407969,2017-09-26 10:01:29,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,75.24999997,1.0
3981484429644032659,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,75.39,1.0
3147508930631853713,407498,2017-09-25 02:26:49,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,122.0,1.0
8516989147496496720,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,65.07,1.0
6539130148177314203,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,58.72,1.0
14459370855065356121,405542,2017-09-19 15:10:38,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,127.0,1.0
8817656883361859842,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,74.13999999,1.0
9942948529467432946,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,53.18,1.0
2050678176605548366,404953,2017-09-17 23:33:39,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,100.0,1.0
11902303045202299916,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,101.42,1.0
9924039864175490759,404510,2017-09-16 17:50:23,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,112.0,1.0
14733437384142241266,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,50.79,1.0
3926467616776146035,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,62.07,1.0
1199063623276121178,403706,2017-09-14 12:06:17,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,137.0,1.0
8737070909382214046,403295,2017-09-13 08:21:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,51.62,1.0
10338960831883977154,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,50.48999999,1.0
5535435812157697999,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,36.0,1.0
17368469667406209056,402407,2017-09-10 20:50:11,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,350.0,1.0
5094133167582013068,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,138.77,1.0
3008398735215472916,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,68.63,1.0
15423760818703636738,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,61.46,1.0
16921317078620772924,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4PKQ-R6GG-H37D-2QEPJ,22.5,1.0
15933192851296835511,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,59.9,1.0
14873976134896344646,401552,2017-09-08 11:27:06,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,240.0,1.0
12741980267837183257,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,64.8,1.0
8645459613586757984,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,56.46,1.0
11969444408841347313,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,69.13,1.0
8738628095162941879,400071,2017-09-04 08:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,50.70999999,1.0
1680547477401774664,399886,2017-09-03 19:43:26,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,197.71999987,1.0
9188800639699423794,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,89.0,1.0
16727703817087959217,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,57.95,1.0
1208572341772650136,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,50.76999999,1.0
2499253016603882676,398288,2017-08-30 08:34:37,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,537.0,1.0
15426482485270819270,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,136.57,1.0
14400209252668796364,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4PKQ-R6GG-H37D-2QEPJ,22.5,1.0
17575723033494231210,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,72.08999999,1.0
13477437986332602707,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,56.01,1.0
4456254340679471831,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,69.6,1.0
17753435518736440153,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4PKQ-R6GG-H37D-2QEPJ,22.5,1.0
9344207555531373838,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,68.7,1.0
10162185648162830128,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,71.21999999,1.0
12364492091419969057,396645,2017-08-25 17:53:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4PKQ-R6GG-H37D-2QEPJ,19.0,1.0
16226667216087709829,396519,2017-08-25 09:24:00,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-MUD5-FAQB-RAF5-2YSS3,928.0,1.0
1374424983285725079,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,80.78,1.0
8221179045116964628,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,60.96999999,1.0
15893461515065990689,395848,2017-08-23 12:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,200.77999999,1.0
15778818639098372964,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,80.86999999,1.0
4489613413880201327,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,296.0,1.0
9783529775777480396,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,152.0,1.0
10785286847687625568,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,58.36999999,1.0
9938205213639342966,394951,2017-08-21 00:09:57,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-MUD5-FAQB-RAF5-2YSS3,1113.0,1.0
1033840009293145671,394889,2017-08-20 20:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,60.11,1.0
18298983439800097205,394435,2017-08-19 13:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,278.78,1.0
9060377409677790495,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,51.03999999,1.0
5187748980672119709,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,49.12,1.0
11492152874988730724,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,114.57,1.0
7464059742961630962,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,65.41,1.0
6079532439737330392,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,58.03,1.0
3474952066788288801,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,56.34,1.0
14608966334082814888,391905,2017-08-12 11:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,233.85,1.0
7181961257116457712,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,71.09999999,1.0
904776673325945472,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,69.58,1.0
4365738139205661819,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-4PKQ-R6GG-H37D-2QEPJ,0.0,1.0
14005125439924928709,388835,2017-08-03 21:39:57,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-MUD5-FAQB-RAF5-2YSS3,1420.0,1.0
2405625172966722804,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,58.79,1.0
11834349124315084206,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,90.31,1.0
872183711422934925,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,13.33,1.0
6417947770664168174,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,56.79,1.0
10306551352761710239,386605,2017-07-28 15:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,237.55,1.0
5147210339281362545,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,52.71,1.0
2342521495545967845,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,53.27,1.0
7258377359080221833,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PKQ-R6GG-H37D-2QEPJ,98.05,1.0
16090324590614068336,385121,2017-07-24 14:26:59,Reward Recipient Assignment,S-4PKQ-R6GG-H37D-2QEPJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5602114861253981450,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4PKQ-R6GG-H37D-2QEPJ,40.02999999,1.0
12241438900351172274,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4PKQ-R6GG-H37D-2QEPJ,17.99,1.0
5390522277187090466,382383,2017-07-16 10:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4PKQ-R6GG-H37D-2QEPJ,16.54999999,1.0
15171445583458378541,382154,2017-07-15 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4PKQ-R6GG-H37D-2QEPJ,595.79,1.0
5215798046248703477,382093,2017-07-15 14:50:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4PKQ-R6GG-H37D-2QEPJ,17.12,1.0
14742755174862446098,382020,2017-07-15 09:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4PKQ-R6GG-H37D-2QEPJ,15.40999999,1.0
12804092241673894260,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4PKQ-R6GG-H37D-2QEPJ,18.72,1.0
15668490174525576431,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4PKQ-R6GG-H37D-2QEPJ,23.35999999,1.0
4794360752284195505,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4PKQ-R6GG-H37D-2QEPJ,22.34,1.0
3976750129069702662,380340,2017-07-10 17:05:01,Reward Recipient Assignment,S-4PKQ-R6GG-H37D-2QEPJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1072799003290978607,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-4PKQ-R6GG-H37D-2QEPJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9718031321529171592,380270,2017-07-10 12:36:36,Reward Recipient Assignment,S-4PKQ-R6GG-H37D-2QEPJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4997918880856092858,379687,2017-07-08 21:55:54,Account Update,S-4PKQ-R6GG-H37D-2QEPJ,,0.0,1.0
16017088412470278221,379652,2017-07-08 19:06:33,Reward Recipient Assignment,S-4PKQ-R6GG-H37D-2QEPJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1268430075687601274,379635,2017-07-08 17:47:59,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-4PKQ-R6GG-H37D-2QEPJ,5.0,1.0
12901380073043466623,378804,2017-07-06 10:11:07,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-2MCU-EYK2-H74P-CCN76,2.0,1.0
9248916950953349342,378780,2017-07-06 08:43:00,Ordinary Payment,S-2MCU-EYK2-H74P-CCN76,S-4PKQ-R6GG-H37D-2QEPJ,3.0,1.0
