ID,Height,timestamp,Type,From,To,Amount,Fee
8536662244781291809,780399,2020-08-03 03:10:38,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-4Y3L-HTP3-9HX5-2QU9P,1.6178,0.0294
8308313685032453330,742378,2020-04-19 01:49:21,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-69BB-Q3C9-4ZSX-4P6T7,3.0,0.0147
6978267277052050919,742115,2020-04-18 07:57:30,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-M6E7-N7BA-JSLF-2379G,1.0,0.03675
2343616611800972759,739306,2020-04-10 11:17:43,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-FRBZ-BCFU-24AQ-B2JHW,4.0,0.02205
13847906699783882626,736039,2020-04-01 08:21:29,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-M6E7-N7BA-JSLF-2379G,6.0,0.05145
2465387932260900132,735104,2020-03-29 17:24:44,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-TRQN-NKBG-H9YU-5L69S,1.0,0.0294
16435889531251300378,733978,2020-03-26 13:41:13,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-NUL2-XNE4-PBSX-7Q9TV,2.0,0.0147
8807054170598824012,733653,2020-03-25 16:01:41,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-3MVQ-VZW2-XEPT-6YL4B,10.0,0.0294
317799874231460217,733611,2020-03-25 13:31:53,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-M6E7-N7BA-JSLF-2379G,13.0,0.00735
11294654485200896842,732485,2020-03-22 09:27:24,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-CL3W-UQSR-78EQ-AZWKH,2.0,0.0147
17268126414422038168,732428,2020-03-22 05:29:46,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-M6E7-N7BA-JSLF-2379G,2.0,0.0294
15401114006651953373,728753,2020-03-11 22:56:16,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-8UNU-3CTG-TZQ6-2EVQ4,3.0,0.0294
3319622453650661901,727971,2020-03-09 18:36:05,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-2UPR-HLFL-PX36-9Y9JG,5.0,0.05145
2931426833591392469,726951,2020-03-06 21:50:04,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-M6E7-N7BA-JSLF-2379G,7.0,0.0588
16270779514679916201,726425,2020-03-05 10:46:23,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-M6E7-N7BA-JSLF-2379G,1.0,0.05145
5858785711648662042,725444,2020-03-02 16:26:06,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-K7ND-FLNJ-BZY8-EG845,2.0,0.05145
12585029611947416277,725362,2020-03-02 10:55:23,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-M6E7-N7BA-JSLF-2379G,2.0,0.03675
11417184810050413618,724801,2020-02-29 21:35:19,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-4QDN-AM5D-8473-85R6D,1.0,0.0147
6402250543084609681,723942,2020-02-27 11:43:22,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-9CLM-Q86J-QQ2B-AXC4L,8.0,0.0294
13380126209655286952,722451,2020-02-23 07:36:52,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-M6E7-N7BA-JSLF-2379G,2.0,0.0588
5532467155000954553,720480,2020-02-17 19:35:54,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-M6E7-N7BA-JSLF-2379G,1.0,0.05145
14964386127060284114,720386,2020-02-17 12:38:22,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-M6E7-N7BA-JSLF-2379G,7.0,0.0588
9213342049180545501,718644,2020-02-12 16:09:08,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-AJ99-M7BL-PQM6-3W8BB,26.0,0.05145
3554127801064578399,717315,2020-02-08 22:39:17,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-M6E7-N7BA-JSLF-2379G,4.0,0.0294
5472111163104794168,715785,2020-02-04 15:35:58,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-M6E7-N7BA-JSLF-2379G,9.0,0.00735
7195653004759167534,714027,2020-01-30 18:01:39,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-M6E7-N7BA-JSLF-2379G,4.0,0.0294
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M6E7-N7BA-JSLF-2379G,10.0,0.0882
