ID,Height,timestamp,Type,From,To,Amount,Fee
12380903827121892765,780223,2020-08-02 15:22:47,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-4Y3L-HTP3-9HX5-2QU9P,3.0739,0.0294
15249953791182799296,741711,2020-04-17 04:54:14,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-AJWC-G4L5-4SLK-ARCZH,1.0,0.03675
4108238645017788268,741636,2020-04-16 23:47:32,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-LP6N-Z6Z5-X8LZ-CX68W,1.0,0.05145
7538159531839043076,740152,2020-04-12 20:02:15,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-ZV5F-6Q8W-2D6L-3VNNB,2.0,0.05145
17695002795181384118,737604,2020-04-05 16:52:07,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-DWMY-LPN4-DLC4-24597,4.0,0.05145
15388066236292898990,737551,2020-04-05 13:38:42,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-A5HT-EDMR-TRZ9-HANXE,10.0,0.0441
5887215041827476114,737446,2020-04-05 06:23:56,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-62HL-SHXM-58H7-8KRRL,3.0,0.05145
18227463459597667335,737407,2020-04-05 03:32:22,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-ZV5F-6Q8W-2D6L-3VNNB,19.0,0.0588
11482618527632238502,736026,2020-04-01 07:23:13,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.03675
7012424297087283601,735334,2020-03-30 08:29:15,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.05145
8008123754998832276,735120,2020-03-29 18:30:49,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-ZV5F-6Q8W-2D6L-3VNNB,2.0,0.0588
11752617838974481748,733987,2020-03-26 14:24:32,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-CST9-7P68-V3CP-275S2,1.0,0.0441
15064872337334597596,733683,2020-03-25 17:58:57,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-2TWW-BJDF-2QT9-C7FYL,3.0,0.0147
14079192460868342229,732851,2020-03-23 10:08:14,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-59N5-2FWH-787L-FHDMP,2.0,0.0588
6561076822043840026,732812,2020-03-23 07:19:31,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-ZV5F-6Q8W-2D6L-3VNNB,6.0,0.05145
13360716592502656422,731457,2020-03-19 12:32:02,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-J3F2-R9JT-TGGM-HUJBD,1.0,0.0441
3099549812527539734,730989,2020-03-18 05:00:13,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-VQJX-GTDR-X5UB-5AGL2,17.0,0.05145
2974952269381972645,730416,2020-03-16 14:54:13,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-ZV5F-6Q8W-2D6L-3VNNB,12.0,0.00735
14958303836821295290,727113,2020-03-07 08:56:46,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-ZV5F-6Q8W-2D6L-3VNNB,1.0,0.0441
5004796168631077722,727048,2020-03-07 04:30:55,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-ZV5F-6Q8W-2D6L-3VNNB,2.0,0.05145
1795341894108581836,726622,2020-03-05 23:56:34,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-ZV5F-6Q8W-2D6L-3VNNB,2.0,0.03675
2187493229310087509,725228,2020-03-02 01:58:21,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-SENH-WUZG-9PA6-9HLSA,1.0,0.0147
12560982731156479643,724887,2020-03-01 03:29:42,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-ZV5F-6Q8W-2D6L-3VNNB,2.0,0.02205
17727140035376214358,724862,2020-03-01 01:59:00,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-S853-WMSB-KGSZ-AAY5Y,2.0,0.0588
7553561678860337830,724664,2020-02-29 11:53:08,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-LBGD-S5PQ-VPNW-GBVTQ,3.0,0.0441
1896528484866677814,723513,2020-02-26 06:53:30,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-VTJC-HKU7-QEHR-CAVZP,1.0,0.05145
13680557893429014351,723167,2020-02-25 07:52:22,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-789U-8UC2-CT3G-E99JP,2.0,0.0588
5740186962044799845,722979,2020-02-24 19:27:17,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-ZV5F-6Q8W-2D6L-3VNNB,5.0,0.03675
8567162464683309216,722795,2020-02-24 06:23:58,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-UB99-5HW9-HYA3-H6VHK,13.0,0.0294
15311662851698802929,720728,2020-02-18 12:01:39,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-ZV5F-6Q8W-2D6L-3VNNB,8.0,0.0147
1086942139256892941,720261,2020-02-17 04:57:24,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-R4WP-ND34-YMRP-2KSYW,1.0,0.0294
6084017960399692024,719914,2020-02-16 05:17:01,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-ZV5F-6Q8W-2D6L-3VNNB,2.0,0.0588
12249239324308966019,718090,2020-02-11 02:58:22,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-ZV5F-6Q8W-2D6L-3VNNB,1.0,0.05145
6343582488136149935,716876,2020-02-07 16:38:40,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-ZV5F-6Q8W-2D6L-3VNNB,6.0,0.05145
13227067357664079745,713766,2020-01-30 00:36:48,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-YFLP-EHKE-2KNW-D8VRH,5.0,0.05145
10931034187761116527,713613,2020-01-29 14:01:17,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-RFNP-MNDD-7YTJ-3Z953,4.0,0.02205
17897278968689686732,712909,2020-01-27 14:41:54,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-ZV5F-6Q8W-2D6L-3VNNB,1.0,0.0441
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZV5F-6Q8W-2D6L-3VNNB,10.0,0.06615
