ID,Height,timestamp,Type,From,To,Amount,Fee
4140549972689551532,779855,2020-08-01 14:52:57,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-4Y3L-HTP3-9HX5-2QU9P,10.2797,0.00735
8939737966668810542,742424,2020-04-19 04:40:45,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-7MSH-8KR3-C6KZ-5UWNQ,9.0,0.0294
2546047822658370641,740632,2020-04-14 04:38:45,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-Q7VD-TH25-NGST-8BL93,1.0,0.0588
7661498825160497372,738787,2020-04-09 00:19:27,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-BGFD-RWJC-J986-HFCSG,7.0,0.02205
3150774710959040655,738345,2020-04-07 18:53:20,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-Q5FC-8B7V-MPQ5-9JBQK,10.0,0.0588
18424199428197484755,737312,2020-04-04 21:15:03,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-7MSH-8KR3-C6KZ-5UWNQ,2.0,0.0441
7007387527383502343,736325,2020-04-02 03:16:57,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-7MSH-8KR3-C6KZ-5UWNQ,1.0,0.0147
1281125143460965266,736069,2020-04-01 09:51:27,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-TH52-KGJA-R7PK-ARJA3,28.0,0.03675
13723490244810241376,732508,2020-03-22 10:49:11,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-EK3R-DT43-T8G2-4EZZK,39.0,0.03675
9624717260997659633,732018,2020-03-21 02:12:02,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-7MSH-8KR3-C6KZ-5UWNQ,1.0,0.0441
9094750621778526068,730958,2020-03-18 02:52:39,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-7MSH-8KR3-C6KZ-5UWNQ,13.0,0.05145
4923608704424539599,730518,2020-03-16 21:26:18,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-7MSH-8KR3-C6KZ-5UWNQ,59.0,0.03675
8729088005557444249,730485,2020-03-16 19:11:47,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-7MSH-8KR3-C6KZ-5UWNQ,9.0,0.0441
8559143105597639198,729121,2020-03-12 23:46:40,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-J9FV-WALK-7FSP-GS36H,1.0,0.0588
7971712883706884329,728876,2020-03-12 07:25:03,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-YGNU-YBX8-44V6-CH8WS,1.0,0.0147
1530195844159246507,728437,2020-03-11 01:53:02,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-2NNL-TPM2-T5EC-7G46T,1.0,0.0588
6533775011895654015,727975,2020-03-09 18:44:38,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-7MSH-8KR3-C6KZ-5UWNQ,3.0,0.0294
6564329568079533512,727789,2020-03-09 06:05:03,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-YK53-PEVV-4EFN-6ZQ86,1.0,0.05145
7017979008950325906,727164,2020-03-07 12:39:23,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-T299-MVP5-FA53-7K8W7,1.0,0.0294
3201987330246590740,723887,2020-02-27 08:01:38,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-YLGM-UK2S-MFN4-8WRWP,2.0,0.02205
1104973619685532239,723857,2020-02-27 06:15:24,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-DTJB-2KN4-7VVZ-5N9L2,10.0,0.0588
16933913634285290911,723820,2020-02-27 03:37:43,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-7MSH-8KR3-C6KZ-5UWNQ,1.0,0.0588
18102345457384497883,723596,2020-02-26 12:55:31,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-72FZ-QGUM-6ZDU-FG4UB,17.0,0.0147
13681364952422804632,723043,2020-02-24 23:34:13,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-68VA-MDPX-VNSM-ADKHB,13.0,0.00735
13232278803209866373,722655,2020-02-23 21:19:41,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-7MSH-8KR3-C6KZ-5UWNQ,20.0,0.0441
7265497745664810367,722414,2020-02-23 05:11:15,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-7MSH-8KR3-C6KZ-5UWNQ,13.0,0.0588
9675422915181785875,720761,2020-02-18 14:02:48,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-7MSH-8KR3-C6KZ-5UWNQ,5.0,0.0588
6924162761550167577,719216,2020-02-14 06:37:40,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-SXJ8-BXPR-CNHB-HZBBR,2.0,0.03675
6711174985558302406,718937,2020-02-13 11:56:12,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-DHHP-YTQZ-93VF-HYJHN,18.0,0.0147
610770380789337117,717647,2020-02-09 21:13:27,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-7MSH-8KR3-C6KZ-5UWNQ,16.0,0.02205
15298726743317383965,717581,2020-02-09 16:50:45,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-7MSH-8KR3-C6KZ-5UWNQ,1.0,0.0588
4389622998472518405,714668,2020-02-01 12:54:46,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-5AP6-B37R-9C5B-667VQ,3.0,0.0294
1213811946839057263,713985,2020-01-30 14:57:54,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-7MSH-8KR3-C6KZ-5UWNQ,2.0,0.0147
10976425092290518874,713415,2020-01-29 00:49:40,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-5STD-L23G-Y4RG-D9TJA,17.0,0.0147
10932531531787665956,712558,2020-01-26 15:12:24,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-7MSH-8KR3-C6KZ-5UWNQ,9.0,0.02205
14759264441968230695,712206,2020-01-25 15:31:43,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-URLQ-TV8T-VX9R-7FZ2C,10.0,0.03675
11279935458332050425,711938,2020-01-24 21:55:53,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-SJEJ-BJXC-ZKCC-HRQHG,3.0,0.02205
8606616030976960514,711586,2020-01-23 22:01:51,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-VWR2-QSUE-QD4Q-6T4NH,1.0,0.0294
9212170811440124385,711544,2020-01-23 19:16:19,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-7MSH-8KR3-C6KZ-5UWNQ,16.0,0.0294
8303816609959684451,711503,2020-01-23 16:36:02,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-7MSH-8KR3-C6KZ-5UWNQ,6.0,0.03675
11503638467685799757,711285,2020-01-23 01:51:52,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-7MSH-8KR3-C6KZ-5UWNQ,1.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7MSH-8KR3-C6KZ-5UWNQ,10.0,0.0588
