ID,Height,timestamp,Type,From,To,Amount,Fee
920072759860420224,780460,2020-08-03 07:10:06,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-4Y3L-HTP3-9HX5-2QU9P,2.49285,0.00735
7872807111426953550,741889,2020-04-17 16:52:05,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-LXB7-NEQD-FNLJ-F8YZN,1.0,0.03675
7021740710462789963,740182,2020-04-12 22:19:50,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-5UCH-VYWH-PA6Z-HD5EM,1.0,0.05145
5631015906063568060,738934,2020-04-09 10:28:44,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-MBB5-YY8A-3K4J-78FYN,6.0,0.0147
1487166310507474958,738280,2020-04-07 14:22:38,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-LXB7-NEQD-FNLJ-F8YZN,4.0,0.02205
638960813191115605,737601,2020-04-05 16:24:24,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-EJWU-FHD4-9WK8-3B6E5,5.0,0.03675
2595275184892660213,735541,2020-03-30 22:34:47,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-LXB7-NEQD-FNLJ-F8YZN,1.0,0.0588
13296139880055930891,734950,2020-03-29 07:03:10,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-LXB7-NEQD-FNLJ-F8YZN,7.0,0.02205
14330179129463784295,733295,2020-03-24 16:01:30,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-RJHC-WLUL-Z9NS-7ZDQT,2.0,0.0441
17168612610304764817,732781,2020-03-23 05:16:44,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-P87Y-VPG6-VPVB-8GE9R,1.0,0.0294
4303834617978472872,731142,2020-03-18 15:30:32,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-ZX2X-AL4U-ZRJZ-DNPYQ,3.0,0.0294
1849967932742945291,730563,2020-03-17 00:40:23,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-LXB7-NEQD-FNLJ-F8YZN,2.0,0.03675
5248546514209771537,729420,2020-03-13 19:49:36,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-ETGG-KGGJ-K9XK-5DWNG,1.0,0.0294
1589127923705556609,728747,2020-03-11 22:35:56,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-LXB7-NEQD-FNLJ-F8YZN,2.0,0.0441
142337548516422474,728635,2020-03-11 15:10:29,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-LXB7-NEQD-FNLJ-F8YZN,1.0,0.05145
628741717983117396,728455,2020-03-11 02:50:04,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-JCZ9-8PE3-MDAJ-ER65W,1.0,0.0588
17648326461224306681,728267,2020-03-10 14:19:36,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-LXB7-NEQD-FNLJ-F8YZN,1.0,0.0147
6414457969088869323,728013,2020-03-09 21:12:49,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-S7MX-CK3S-SGA5-2T5TH,11.0,0.0294
12428587562564879364,727437,2020-03-08 06:41:34,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-LXB7-NEQD-FNLJ-F8YZN,1.0,0.05145
14127037723379140359,726249,2020-03-04 22:55:38,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-CGQX-KBHN-NPY3-2FP87,8.0,0.0441
8243184554467229054,724491,2020-02-29 00:38:18,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-LXB7-NEQD-FNLJ-F8YZN,10.0,0.0294
2521840222691457601,724122,2020-02-27 23:55:03,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-LXB7-NEQD-FNLJ-F8YZN,7.0,0.05145
15256999103447454334,722826,2020-02-24 08:45:31,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-LXB7-NEQD-FNLJ-F8YZN,3.0,0.0441
11402110558083795505,722589,2020-02-23 16:54:26,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-ZQDB-4PEX-TVK7-GT2FG,1.0,0.0147
7346538298336319193,722013,2020-02-22 02:33:48,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-LXB7-NEQD-FNLJ-F8YZN,1.0,0.03675
18121526730923579792,717662,2020-02-09 22:05:34,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-ZQVS-SHD4-Z8GZ-87F89,15.0,0.02205
646580944430743059,717052,2020-02-08 04:36:12,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-LXB7-NEQD-FNLJ-F8YZN,15.0,0.0147
7321405191963655445,716498,2020-02-06 15:36:16,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-UJMK-SSFL-98Y9-4G7YL,1.0,0.0588
2691659328146866696,714950,2020-02-02 07:46:53,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-VEEQ-EK64-N9FM-EZXZC,5.0,0.02205
12233001680453961948,714319,2020-01-31 13:23:37,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-8EKE-5X4X-52XC-ASFXB,2.0,0.0147
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LXB7-NEQD-FNLJ-F8YZN,10.0,0.06615
