ID,Height,timestamp,Type,From,To,Amount,Fee
16463324996041197647,779958,2020-08-01 21:45:19,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-4Y3L-HTP3-9HX5-2QU9P,4.18415,0.03675
12499739605346927083,742380,2020-04-19 01:51:04,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-MXRE-8DNQ-UHM6-D6N47,8.0,0.05145
9686946519758015052,742289,2020-04-18 19:39:42,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-3XGU-ZBRH-87UC-5STXA,1.0,0.0588
17555288103235293157,741286,2020-04-16 00:26:41,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-3XGU-ZBRH-87UC-5STXA,9.0,0.0294
3374693517799154854,741216,2020-04-15 19:40:10,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-7BEK-KEHD-C2EM-88H9B,3.0,0.0294
6819140656437926472,740379,2020-04-13 11:29:48,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-3XGU-ZBRH-87UC-5STXA,1.0,0.03675
4186687214723074931,739991,2020-04-12 09:00:03,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-76BH-PV53-SQJF-8J8YH,2.0,0.00735
14535882817812960274,739001,2020-04-09 15:07:16,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-3XGU-ZBRH-87UC-5STXA,3.0,0.05145
545549875247862117,738285,2020-04-07 14:52:52,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-5BKG-ESBP-SUUW-ES93B,3.0,0.05145
14241784672469934783,737980,2020-04-06 18:32:17,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-NEJV-S23E-FJZP-HTHSM,2.0,0.0588
5450431661402561656,737520,2020-04-05 11:29:23,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-3XGU-ZBRH-87UC-5STXA,7.0,0.03675
14784037554484041831,736549,2020-04-02 18:01:37,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-V3SR-9D4U-XML2-E29P3,1.0,0.0294
2859361212423242165,736199,2020-04-01 18:51:50,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-ZUKM-QFPF-J47L-BH936,2.0,0.0294
1725713390649879744,735792,2020-03-31 15:29:49,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-3XGU-ZBRH-87UC-5STXA,1.0,0.0441
17532122305527993612,734114,2020-03-26 22:41:38,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-3XGU-ZBRH-87UC-5STXA,2.0,0.05145
12693151267660649477,732418,2020-03-22 05:00:30,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-35LM-M2BF-ZQ6D-8B9ZK,2.0,0.0441
14432175770603081463,732052,2020-03-21 04:36:33,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-H5HN-N3M2-CLWM-6AGK4,4.0,0.0441
18102306486610714840,731642,2020-03-20 00:54:42,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-3XGU-ZBRH-87UC-5STXA,4.0,0.0294
4613072476687404027,731218,2020-03-18 20:52:50,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-3XGU-ZBRH-87UC-5STXA,1.0,0.0588
11882153452300194789,730315,2020-03-16 07:51:17,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-F67Y-X82K-6GTU-FNJPN,4.0,0.05145
2352899786316342847,730064,2020-03-15 14:59:07,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-3XGU-ZBRH-87UC-5STXA,5.0,0.05145
3137753854770649655,727692,2020-03-08 23:38:22,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-ASLA-TN9W-A8EU-8D5SF,1.0,0.03675
3898764904231252614,727688,2020-03-08 23:29:57,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-3XGU-ZBRH-87UC-5STXA,1.0,0.03675
2534540667036529749,727109,2020-03-07 08:44:34,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-8P2R-X3LK-QHWB-8H5R4,1.0,0.0147
14397367217293538413,726671,2020-03-06 03:12:17,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-3XGU-ZBRH-87UC-5STXA,1.0,0.0294
4880239226536095943,725513,2020-03-02 21:43:39,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-L5LQ-DUFG-8VWS-EESU3,6.0,0.03675
14902891980238880633,725060,2020-03-01 14:48:57,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-3XGU-ZBRH-87UC-5STXA,2.0,0.0441
9510892281646985496,724605,2020-02-29 08:26:18,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-3M5R-MNEW-WJ83-F835T,1.0,0.0588
6650811739318368172,723191,2020-02-25 09:02:03,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-3XGU-ZBRH-87UC-5STXA,4.0,0.0294
6179052924051314677,723043,2020-02-24 23:34:13,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-3XGU-ZBRH-87UC-5STXA,1.0,0.0441
8422003021666360523,722648,2020-02-23 21:00:55,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-KSPF-MYFU-H6RU-6LYZ4,1.0,0.0588
6877758714771974568,722112,2020-02-22 08:51:27,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-Z2YR-WQW9-JY9Y-GL8T9,4.0,0.0147
10398106267655192372,721768,2020-02-21 10:01:53,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-AJWC-G4L5-4SLK-ARCZH,2.0,0.02205
10546546566457396973,719933,2020-02-16 06:56:29,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-W2S5-MAJU-TSAW-929A3,3.0,0.03675
13107470469181823950,718450,2020-02-12 02:57:49,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-3XGU-ZBRH-87UC-5STXA,7.0,0.0147
7038717810982221470,714735,2020-02-01 17:32:14,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-7NF4-GTTH-3YW6-42JA7,5.0,0.00735
12643668930846552656,714239,2020-01-31 08:03:22,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-3XGU-ZBRH-87UC-5STXA,1.0,0.03675
6851329016529074717,713159,2020-01-28 07:27:04,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-TJJ2-L78E-HYMN-CK6XF,3.0,0.0588
10589375387567169365,712866,2020-01-27 11:59:40,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-3XGU-ZBRH-87UC-5STXA,6.0,0.0441
2799802010644158544,711984,2020-01-25 00:51:07,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-TCHR-SPTT-65X6-9YEYJ,4.0,0.03675
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3XGU-ZBRH-87UC-5STXA,10.0,0.06615
