ID,Height,timestamp,Type,From,To,Amount,Fee
10810395574306746028,780983,2020-08-04 18:03:38,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-4Y3L-HTP3-9HX5-2QU9P,3.412,0.0588
17634706102390343410,740835,2020-04-14 17:55:47,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-QHNV-XUXY-9L4K-B2QKX,3.0,0.03675
17664448879613627119,740276,2020-04-13 04:01:28,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-G8YR-YJBY-SUTB-BDSMJ,5.0,0.0294
1573889710215138630,738369,2020-04-07 20:12:17,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-BKFA-PJWG-PVT8-B55SE,5.0,0.0441
1813728008312044615,736936,2020-04-03 20:17:43,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-YCHY-BTMA-TRLY-EMLA3,4.0,0.0147
9016509646428969220,736787,2020-04-03 10:06:38,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-G8YR-YJBY-SUTB-BDSMJ,4.0,0.02205
16561744418357996639,735929,2020-04-01 01:01:15,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-VVFQ-4V8S-5VGJ-H6TND,3.0,0.0294
12663001914558476076,734445,2020-03-27 20:57:28,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-G8YR-YJBY-SUTB-BDSMJ,8.0,0.02205
16440149250905434281,733144,2020-03-24 05:38:32,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-X5YR-K84A-DTGZ-FNA45,2.0,0.0588
7985026911519334449,732809,2020-03-23 06:59:54,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-G8YR-YJBY-SUTB-BDSMJ,2.0,0.0441
10617094022869895816,730513,2020-03-16 21:13:00,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-R6LE-549V-NF2B-ASCTU,1.0,0.0147
7075057577469271568,730340,2020-03-16 09:54:35,Ordinary Payment,S-RSVG-4TJK-AH9P-3TUM4,S-G8YR-YJBY-SUTB-BDSMJ,1.0,0.0294
5194904252630500823,727542,2020-03-08 13:31:15,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-QGZH-FA4M-E2DX-ANWHY,1.0,0.0588
15617019821673914520,724852,2020-03-01 01:11:05,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-G8YR-YJBY-SUTB-BDSMJ,1.0,0.03675
17390569745769459068,724681,2020-02-29 13:29:13,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-PRLE-PCW9-QDBE-4AFNG,24.0,0.0294
6375930251108965872,724120,2020-02-27 23:36:48,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-C3LL-2RMY-FTMB-HSHDL,12.0,0.0294
4686173015597856377,722999,2020-02-24 20:17:14,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-G8YR-YJBY-SUTB-BDSMJ,1.0,0.02205
4282892893199672443,720332,2020-02-17 09:34:26,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-JVF7-3GLT-EE46-3LZ5U,13.0,0.0441
7019965290729480856,719960,2020-02-16 08:05:47,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-G8YR-YJBY-SUTB-BDSMJ,30.0,0.0294
17948652594299962070,719544,2020-02-15 04:35:16,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-G8YR-YJBY-SUTB-BDSMJ,3.0,0.0441
11635287989151231299,719286,2020-02-14 11:17:17,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-2N9F-QRK3-B3ML-4D5AF,4.0,0.0147
6481358782862687218,719051,2020-02-13 19:38:59,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-G8YR-YJBY-SUTB-BDSMJ,10.0,0.05145
14805501099628130886,718135,2020-02-11 05:55:55,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-3LFT-YRM7-598S-FVLJH,12.0,0.03675
17547899280913072851,717845,2020-02-10 10:45:10,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-G8YR-YJBY-SUTB-BDSMJ,21.0,0.0588
715627722228248211,716466,2020-02-06 13:29:55,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-F7RZ-Z64X-ZQBR-B8PS2,17.0,0.0588
18143923745117649111,715942,2020-02-05 02:13:03,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-G8YR-YJBY-SUTB-BDSMJ,15.0,0.0441
6836996023108386628,714497,2020-02-01 01:37:00,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-LJHZ-YT7B-XS8G-BTPN7,2.0,0.0147
11280484279407445016,714129,2020-01-31 00:58:37,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-HTR7-5LEX-DDYT-EHVS9,4.0,0.0441
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G8YR-YJBY-SUTB-BDSMJ,10.0,0.0735
