ID,Height,timestamp,Type,From,To,Amount,Fee
18370676217483644934,780831,2020-08-04 07:47:16,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.06615
16916188418480606955,737792,2020-04-06 05:48:27,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-Z4FY-47H7-KLGH-857ZW,1.0,0.0441
4067992103276397931,737468,2020-04-05 07:33:32,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-XJUL-FL6U-RQWA-E3JRL,1.0,0.0441
9510438778942216,736615,2020-04-02 22:43:03,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-TWYD-FW49-5VTE-9M35T,4.0,0.0441
10734660295917488304,735924,2020-04-01 00:33:13,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-KHAG-KBF8-3NNE-3WTB2,4.0,0.0147
11499621035305101058,735892,2020-03-31 21:50:30,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-9BFZ-HCGQ-LERD-4P66W,1.0,0.0147
15804959056040588647,735539,2020-03-30 22:27:26,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-XJUL-FL6U-RQWA-E3JRL,7.0,0.0294
11506410796320110415,734142,2020-03-27 00:26:34,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-2J2R-2JJH-2FYD-8RWS3,15.0,0.03675
12540350454084038061,733367,2020-03-24 20:48:05,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-K9KU-98J4-9HYE-652YL,7.0,0.0588
14429578546935747629,732998,2020-03-23 20:03:41,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-XJUL-FL6U-RQWA-E3JRL,22.0,0.0588
4600445832247071150,731580,2020-03-19 20:39:43,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-XJUL-FL6U-RQWA-E3JRL,1.0,0.05145
4393413720441019454,730775,2020-03-17 14:56:18,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-XJUL-FL6U-RQWA-E3JRL,1.0,0.0588
2976892823081070887,730302,2020-03-16 07:06:46,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-CHTY-WM4C-6E6U-G666S,2.0,0.03675
1146946042107305577,729596,2020-03-14 08:05:58,Ordinary Payment,S-XNCY-7UT5-FFMY-3EQJJ,S-XJUL-FL6U-RQWA-E3JRL,2.0,0.00735
3688608185643823367,728228,2020-03-10 11:51:02,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.0294
2507456908841993285,727524,2020-03-08 12:32:50,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-XJUL-FL6U-RQWA-E3JRL,1.0,0.0441
10515471286968955903,726819,2020-03-06 13:05:50,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-CVWQ-TK23-M2AY-72EYK,1.0,0.05145
1112992765912580292,724173,2020-02-28 03:43:43,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-XJUL-FL6U-RQWA-E3JRL,1.0,0.0294
3832339734234481872,720903,2020-02-18 23:45:06,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-6TTW-7N3H-8PKA-D3YYT,1.0,0.0441
17602956996605791346,720858,2020-02-18 20:46:52,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-HALZ-WTAU-CJDC-2S4WA,1.0,0.0588
9938412494234977670,720060,2020-02-16 15:05:01,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-P9G3-7XV8-THGV-2MZ8X,5.0,0.0588
284828425816266807,719720,2020-02-15 16:24:07,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-CXV8-MXWF-HK2N-HG2BS,12.0,0.0588
9853645120817575283,719153,2020-02-14 02:16:10,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-XJUL-FL6U-RQWA-E3JRL,4.0,0.02205
17348500604127492265,718125,2020-02-11 05:15:10,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-XJUL-FL6U-RQWA-E3JRL,15.0,0.03675
12790197012083926394,716885,2020-02-07 17:36:42,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-BT8B-53SD-P2MS-6L947,5.0,0.0588
7010311360614244428,716756,2020-02-07 08:49:35,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-XJUL-FL6U-RQWA-E3JRL,5.0,0.0294
6565061686788161786,716583,2020-02-06 21:31:42,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-KMWW-KKBH-XQFJ-DBP5R,1.0,0.03675
11817299155497874852,715581,2020-02-04 02:14:27,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-XJUL-FL6U-RQWA-E3JRL,1.0,0.0147
17629519209459133001,712771,2020-01-27 06:01:18,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-SKAX-LYVX-PSM8-7RP73,1.0,0.0294
14540100244389590291,712340,2020-01-26 00:51:06,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-JXBZ-GGVY-YS47-2DX46,1.0,0.03675
3837425400514639542,712110,2020-01-25 08:54:32,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-CPC8-2JKD-PW8N-4LY8Z,7.0,0.05145
13405624972680515210,711163,2020-01-22 17:47:09,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-XJUL-FL6U-RQWA-E3JRL,1.0,0.02205
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XJUL-FL6U-RQWA-E3JRL,10.0,0.0441
