ID,Height,timestamp,Type,From,To,Amount,Fee
10222474589180278416,779870,2020-08-01 15:55:20,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.0147
17103549785719395988,736110,2020-04-01 13:06:59,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-AKN8-PEE4-SFU3-BYPN6,1.0,0.03675
5286804733628354533,734732,2020-03-28 16:16:38,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-Y3EZ-HSSC-ZLBM-HWZ5V,1.0,0.0294
525753920381525396,734309,2020-03-27 12:03:02,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-VKDW-RA8G-GEYH-HYDJQ,1.0,0.05145
4103859504525779092,733199,2020-03-24 09:29:44,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-73Z7-4XTC-9ZLT-FBKHN,3.0,0.02205
1660048221012728100,731818,2020-03-20 12:44:27,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-SZWQ-QPEN-TQD2-GEE7K,2.0,0.0441
4580362727825302901,730271,2020-03-16 04:51:37,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-PY9P-XC5P-27F9-B7CMA,1.0,0.0588
6897473519119684719,729502,2020-03-14 01:23:12,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-TYUK-WBFJ-CMZA-9WTUD,5.0,0.0294
17968206267956458931,729256,2020-03-13 08:48:04,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-TYUK-WBFJ-CMZA-9WTUD,3.0,0.0147
1673755518563798896,728600,2020-03-11 12:56:57,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-TYUK-WBFJ-CMZA-9WTUD,1.0,0.0441
9023508708213072078,726366,2020-03-05 06:54:25,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-GEGP-LCBA-LQE4-9PJZG,10.0,0.0294
16839182746297489773,726287,2020-03-05 01:13:49,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-C7FC-LPLX-BLT2-77ECL,7.0,0.0147
11308635462544090309,726205,2020-03-04 20:07:29,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-2K8W-SE8X-U88V-28G2N,9.0,0.0294
12957266938661487825,723236,2020-02-25 12:30:04,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-TYUK-WBFJ-CMZA-9WTUD,6.0,0.05145
17032384330064024994,722721,2020-02-24 01:23:36,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-TYUK-WBFJ-CMZA-9WTUD,6.0,0.0588
3964828951631316055,722642,2020-02-23 20:30:41,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-EDGW-RJQZ-8CZU-C2YHD,3.0,0.0147
2384195394057089399,722196,2020-02-22 14:41:43,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-TYUK-WBFJ-CMZA-9WTUD,5.0,0.0441
17630941018493716047,720495,2020-02-17 20:15:51,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-TYUK-WBFJ-CMZA-9WTUD,7.0,0.02205
3127206992283823390,719606,2020-02-15 08:35:55,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-95NC-PRSH-L6HE-GHTCM,7.0,0.0588
697108001068785628,718072,2020-02-11 01:37:55,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-TYUK-WBFJ-CMZA-9WTUD,2.0,0.05145
16157726679292459585,717376,2020-02-09 03:11:07,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-TYUK-WBFJ-CMZA-9WTUD,2.0,0.0294
5194529644634430317,716511,2020-02-06 16:36:21,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-M5X8-RXC4-RM8C-GK4KQ,7.0,0.00735
16927704642492077612,716399,2020-02-06 08:38:02,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-TYUK-WBFJ-CMZA-9WTUD,1.0,0.02205
8726869399845186390,715626,2020-02-04 05:16:08,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-TYUK-WBFJ-CMZA-9WTUD,7.0,0.0294
17039105006345175550,714520,2020-02-01 02:39:43,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-TYUK-WBFJ-CMZA-9WTUD,1.0,0.0147
3316709359832045174,714367,2020-01-31 16:50:40,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-FNYB-LKFY-HLWH-EXTTF,1.0,0.05145
3360481158030172760,714181,2020-01-31 04:28:23,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-TYUK-WBFJ-CMZA-9WTUD,1.0,0.0147
10427666786566311649,713779,2020-01-30 01:18:51,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-TYUK-WBFJ-CMZA-9WTUD,3.0,0.00735
8885557411227789559,713724,2020-01-29 21:22:49,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-J4L9-ZS8L-LXXC-4GVFN,1.0,0.0441
2397825747749127499,712067,2020-01-25 06:19:54,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-TYUK-WBFJ-CMZA-9WTUD,1.0,0.0294
5968001984786597543,711545,2020-01-23 19:16:46,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-M6H3-UEXC-ZJ98-27QFL,5.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TYUK-WBFJ-CMZA-9WTUD,10.0,0.05145
