ID,Height,timestamp,Type,From,To,Amount,Fee
3659236784148553202,713537,2020-01-29 08:55:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VBJS-PZBN-8HCD-FZ29V,0.0,0.06615
7276677516105009007,606948,2019-04-06 05:01:39,Ordinary Payment,S-VBJS-PZBN-8HCD-FZ29V,S-WHGJ-WWXF-SH32-4MM9Y,12189.0,1.27
15866952938957414552,606933,2019-04-06 04:19:55,Ordinary Payment,S-VBJS-PZBN-8HCD-FZ29V,S-WHGJ-WWXF-SH32-4MM9Y,10.0,0.1
7015422118962037973,606933,2019-04-06 04:19:55,Ordinary Payment,S-VBJS-PZBN-8HCD-FZ29V,S-WHGJ-WWXF-SH32-4MM9Y,1000.0,0.1
6666004306952278916,603969,2019-03-28 20:53:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.71550342,0.1
16831142928167352060,602790,2019-03-25 13:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.77832613,0.1
16706578163013184794,601479,2019-03-21 21:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.43968094,0.1
13426576707537144717,600109,2019-03-18 01:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.38653232,0.1
4500994580313777460,576781,2019-01-11 17:39:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.63343717,0.1
10484146197825179422,575707,2019-01-08 17:43:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,101.62781988,0.1
10237724591295545203,574387,2019-01-05 01:14:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.7393155,0.1
3112823833885897815,573425,2019-01-02 08:41:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.00516003,0.1
17267867745577576750,572462,2018-12-30 16:12:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.06589782,0.1
3491604381484745189,571725,2018-12-28 14:45:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,101.27505638,0.1
945957103215303037,570922,2018-12-26 08:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.70205166,0.1
14593375411508512466,570086,2018-12-24 00:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,101.50766576,0.1
9132391650932525315,569284,2018-12-21 18:51:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,101.21475085,0.1
10568072904901583688,568505,2018-12-19 14:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,101.92368316,0.1
6910109124002659842,567636,2018-12-17 04:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.14939385,0.1
17404111436614446064,566768,2018-12-14 18:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.86490911,0.1
14581824954753529540,566180,2018-12-13 02:43:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.44638317,0.1
8444799935533385655,565405,2018-12-10 22:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,102.03691883,0.1
12750799826906348401,564613,2018-12-08 17:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.45184285,0.1
11860997159848078665,563873,2018-12-06 15:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.53688183,0.1
6225497819682604144,563061,2018-12-04 09:10:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,102.74452897,0.1
11069275699200370227,562124,2018-12-01 18:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,101.41855431,0.1
10321251004639273093,561262,2018-11-29 08:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,101.18825897,0.1
10494816981683768266,560552,2018-11-27 08:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.45942915,0.1
15887549874913379938,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VBJS-PZBN-8HCD-FZ29V,0.0,1.0
90552215318994150,517135,2018-07-28 19:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.70142214,0.1
9879667723285041912,516235,2018-07-26 07:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.84001643,0.1
10986677089906232066,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VBJS-PZBN-8HCD-FZ29V,0.0,1.0
16060484880112647105,515480,2018-07-24 05:12:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.36852337,0.1
6300306704492167667,514743,2018-07-22 03:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.64788446,0.1
9586280638836478890,514010,2018-07-20 02:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.92468592,0.1
11287648830059386956,513293,2018-07-18 02:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,101.80640679,0.1
6986078456563297262,512561,2018-07-16 00:47:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.6211064,0.1
5045269581119515531,511832,2018-07-13 23:51:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.30162406,0.1
11963024968256144523,511142,2018-07-12 01:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.74295988,0.1
16681507643658920929,510577,2018-07-10 11:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,101.40520154,0.1
9007774331681046403,509822,2018-07-08 09:00:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.1437083,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,102.79593339,0.1
15830766367595383195,508297,2018-07-04 02:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.89195123,0.1
12345575502918250967,507639,2018-07-02 06:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.42798614,0.1
2987752793227302763,507015,2018-06-30 12:19:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.87750908,1.0
12550647904830668989,506537,2018-06-29 04:33:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.65862201,1.0
7397565979167272653,505879,2018-06-27 08:19:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.8257067,1.0
4363882440190428816,505322,2018-06-25 18:37:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.81830407,1.0
15109050276695343047,504747,2018-06-24 04:04:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.58455795,1.0
3831055434467412413,504102,2018-06-22 08:50:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.98971218,1.0
150870729055910808,503507,2018-06-20 17:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.24342563,1.0
17792306805310989429,501465,2018-06-14 23:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.73976553,1.0
14401081380207708481,500657,2018-06-12 16:52:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,101.03987236,1.0
1699812740635603531,499924,2018-06-10 15:43:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.03054849,1.0
14697037764472242376,498993,2018-06-08 01:06:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.09955176,1.0
4895187579472954141,498064,2018-06-05 10:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.44256523,1.0
11653003802903414320,496996,2018-06-02 11:02:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.16180112,1.0
11225269678604822666,496033,2018-05-30 18:11:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.70364275,1.0
5923125128593600963,495258,2018-05-28 14:37:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.55151444,1.0
2553265961811928694,494496,2018-05-26 11:09:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.1059481,1.0
14251455823563556684,493558,2018-05-23 20:21:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,101.1602037,1.0
16379692961325790818,493101,2018-05-22 13:22:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VBJS-PZBN-8HCD-FZ29V,0.0,1.0
6589472384790238894,492617,2018-05-21 04:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.22988028,1.0
1404139075053260100,491828,2018-05-19 00:26:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.00533507,1.0
5083105204682104544,491001,2018-05-16 16:05:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,101.25664288,1.0
2147782966994105514,489991,2018-05-13 20:42:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,101.19490971,1.0
4829961041961261664,489061,2018-05-11 06:33:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.10743205,1.0
14040303104624111391,488235,2018-05-08 22:25:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.26411972,1.0
1124288954661526614,487489,2018-05-06 20:32:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.52033416,1.0
9616704485921816474,486610,2018-05-04 09:26:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.61071784,1.0
16100287562423406482,485691,2018-05-01 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,101.36357611,1.0
5020511995922834385,484964,2018-04-29 18:40:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,101.0217441,1.0
9501124094219489185,484174,2018-04-27 14:02:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.39342294,1.0
7767107466615671422,483012,2018-04-24 07:58:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.17817513,1.0
18154074306014553611,482061,2018-04-21 15:51:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.05265825,1.0
16745081745927723339,481134,2018-04-19 01:44:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,101.04520524,1.0
12232357268593054940,480209,2018-04-16 11:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.14095059,1.0
1735548404305292109,479429,2018-04-14 07:15:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.73672585,1.0
1743850153413326474,477348,2018-04-08 10:59:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.28706485,1.0
6475816270487870532,476375,2018-04-05 18:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.38744855,1.0
12451099065219768474,475674,2018-04-03 19:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,102.66094373,1.0
15051140250277667589,474988,2018-04-01 20:49:07,Reward Recipient Assignment,S-VBJS-PZBN-8HCD-FZ29V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15999615025810681817,474505,2018-03-31 12:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.37458449,1.0
2260605620017901578,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VBJS-PZBN-8HCD-FZ29V,0.0,1.0
3350694740171598377,473844,2018-03-29 15:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,101.3202302,1.0
4527511597693406638,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VBJS-PZBN-8HCD-FZ29V,0.0,1.0
4383146551501729431,463639,2018-03-01 02:31:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VBJS-PZBN-8HCD-FZ29V,226.51231545,1.0
5976529107462890773,462626,2018-02-26 06:07:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.20034344,1.0
1341987131162347404,462000,2018-02-24 12:20:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,102.48334662,1.0
5246808949332819700,461464,2018-02-23 00:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,102.83474491,1.0
5149763620295636767,460736,2018-02-20 23:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,103.64362733,1.0
927065973699825016,460028,2018-02-19 00:19:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,100.11873627,1.0
7479260022125256248,459611,2018-02-17 20:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBJS-PZBN-8HCD-FZ29V,102.24241281,1.0
6773537648927030579,459035,2018-02-16 05:26:08,Reward Recipient Assignment,S-VBJS-PZBN-8HCD-FZ29V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1169618019295392222,458572,2018-02-14 22:43:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VBJS-PZBN-8HCD-FZ29V,506.85191292,1.0
16477297017579859332,456216,2018-02-08 08:59:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VBJS-PZBN-8HCD-FZ29V,517.70023627,1.0
17887885763763353468,453436,2018-01-31 13:51:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VBJS-PZBN-8HCD-FZ29V,521.56353481,1.0
14894304672366904619,451452,2018-01-26 00:54:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VBJS-PZBN-8HCD-FZ29V,537.80783352,1.0
10366000140779908183,448963,2018-01-19 02:05:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VBJS-PZBN-8HCD-FZ29V,521.40784602,1.0
6562124950419499996,446637,2018-01-12 14:01:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VBJS-PZBN-8HCD-FZ29V,518.986083,1.0
1958441316337141115,444541,2018-01-06 17:07:58,Reward Recipient Assignment,S-VBJS-PZBN-8HCD-FZ29V,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13966787694146035815,444519,2018-01-06 15:29:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VBJS-PZBN-8HCD-FZ29V,104.807,1.0
5390837030019861931,443714,2018-01-04 09:32:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VBJS-PZBN-8HCD-FZ29V,100.077,1.0
5648834745637448113,443312,2018-01-03 06:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VBJS-PZBN-8HCD-FZ29V,354.31,1.0
17890799310813835645,443147,2018-01-02 18:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VBJS-PZBN-8HCD-FZ29V,104.717,1.0
5458765575752928937,442730,2018-01-01 15:28:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VBJS-PZBN-8HCD-FZ29V,114.771,1.0
11458988356532336569,442277,2017-12-31 09:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VBJS-PZBN-8HCD-FZ29V,102.104,1.0
7637341564775354007,441863,2017-12-30 04:40:54,Reward Recipient Assignment,S-VBJS-PZBN-8HCD-FZ29V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13631390838530643653,441650,2017-12-29 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,45.07076688,1.0
10401991020159817519,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,28.26115403,1.0
10319294533101526091,441223,2017-12-28 09:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,24.20588748,1.0
14071320311579890083,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,21.73232893,1.0
5218095067309653927,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,20.35985491,1.0
6839334533226087198,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,23.55108557,1.0
10867328796774779716,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,84.59996028,1.0
8142488118727457954,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,20.49239618,1.0
2767163444526409963,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,24.35623617,1.0
8684767376186388076,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,23.23680936,1.0
6169822316076651083,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,21.67226686,1.0
9844943001442850240,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,22.93458757,1.0
5731686494743719303,440110,2017-12-25 07:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,21.19831054,1.0
8361598135974455750,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,22.02417407,1.0
12856004024259575324,439990,2017-12-24 23:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,25.31993149,1.0
16043384352780753088,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,20.86131557,1.0
409622094489440454,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,22.35481457,1.0
4409848605171275195,439596,2017-12-23 20:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,20.72108807,1.0
11916836694186682821,439515,2017-12-23 15:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,21.75892195,1.0
16219889735765245638,439453,2017-12-23 11:28:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,24.7057801,1.0
11716547231561226136,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,9.12600695,1.0
4223466178142239775,439224,2017-12-22 19:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,62.04445183,1.0
5052596039170327748,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,21.63177018,1.0
10592344973446006538,438965,2017-12-22 02:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,25.76359948,1.0
10834436012448364197,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,20.30094838,1.0
2550280557835639181,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,23.52487826,1.0
18592705863595293,438630,2017-12-21 04:19:25,Ordinary Payment,S-VBJS-PZBN-8HCD-FZ29V,S-V63Q-HWVZ-7TNC-5YJQ3,27700.0,20.0
9967548387363114888,438627,2017-12-21 03:38:58,Ordinary Payment,S-VBJS-PZBN-8HCD-FZ29V,S-V63Q-HWVZ-7TNC-5YJQ3,500.0,1.0
1822789984910198415,438616,2017-12-21 03:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,23.09364185,1.0
15440231250660082674,438536,2017-12-20 21:31:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,26.73895013,1.0
2319686990382705226,438259,2017-12-20 03:08:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,22.77701116,1.0
6712648469749917576,438141,2017-12-19 19:07:12,Reward Recipient Assignment,S-VBJS-PZBN-8HCD-FZ29V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1896268896556612762,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,23.1320811,1.0
4860078429378612523,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,31.43361909,1.0
14443549616644069449,437128,2017-12-16 23:19:20,Reward Recipient Assignment,S-VBJS-PZBN-8HCD-FZ29V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8489335863507839121,436895,2017-12-16 07:33:58,Reward Recipient Assignment,S-VBJS-PZBN-8HCD-FZ29V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10166119894806099581,436894,2017-12-16 07:31:50,Ordinary Payment,S-VBJS-PZBN-8HCD-FZ29V,S-V63Q-HWVZ-7TNC-5YJQ3,50.0,1.0
4055909028884677781,436886,2017-12-16 07:15:22,Reward Recipient Assignment,S-VBJS-PZBN-8HCD-FZ29V,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
867920618260846607,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,13.0548764,1.0
18175092013545654958,436678,2017-12-15 16:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,23.10357235,1.0
777645961207576661,436522,2017-12-15 06:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,26.06940219,1.0
15593111033493436409,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,22.98199349,1.0
5346619175764424323,435396,2017-12-12 03:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,26.58912797,1.0
10620394409460176052,434660,2017-12-10 01:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBJS-PZBN-8HCD-FZ29V,32.46429887,1.0
2011308109986815392,434210,2017-12-08 19:29:21,Reward Recipient Assignment,S-VBJS-PZBN-8HCD-FZ29V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10154653356571992170,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBJS-PZBN-8HCD-FZ29V,86.83667137,1.0
1957542838086279835,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBJS-PZBN-8HCD-FZ29V,45.43080714,1.0
3927701968577773637,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBJS-PZBN-8HCD-FZ29V,78.44576779,1.0
951137568297163112,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBJS-PZBN-8HCD-FZ29V,45.75717422,1.0
8902538316218137403,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBJS-PZBN-8HCD-FZ29V,116.66214646,1.0
9858431965257156433,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBJS-PZBN-8HCD-FZ29V,60.71594272,1.0
