ID,Height,timestamp,Type,From,To,Amount,Fee
8812046507624639767,1027805,2022-06-21 22:13:24,Ordinary Payment,S-KJPG-A2SJ-DUWT-3F2BK,S-MUHK-29XC-24PL-38L39,580.65637369,0.0147
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KJPG-A2SJ-DUWT-3F2BK,1e-08,0.7938
18121934731141206008,510097,2018-07-09 03:44:41,Reward Recipient Assignment,S-KJPG-A2SJ-DUWT-3F2BK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
13622744556954703984,508632,2018-07-05 01:11:30,Reward Recipient Assignment,S-KJPG-A2SJ-DUWT-3F2BK,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
18223713899378109783,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,2.68965919,1.0
13703503509667482821,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,2.33075037,1.0
7720532929286304700,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,5.78735652,1.0
15743730071590600786,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,3.08265747,1.0
3487242997206368141,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,0.86427869,1.0
8119265063583793734,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,2.12749724,1.0
3617423159009380895,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,3.39345819,1.0
17769409300205287115,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,1.4324461,1.0
5893978610400621649,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,1.21253309,1.0
7167878083242123899,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,6.38137769,1.0
13106789475835927905,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,2.40833648,1.0
13905919828184531670,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,5.15686082,1.0
6396610162708155413,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,0.62296877,1.0
17929466043740590489,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,1.82827232,1.0
73909797755790816,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,2.62985276,1.0
16561878116265769744,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,2.80751597,1.0
6568038311056160553,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,1.47625933,1.0
12857038221060478587,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,3.53380295,1.0
15412994302922191109,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,2.42167724,1.0
15378935331506957929,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,1.74730624,1.0
16710460751811271478,474099,2018-03-30 08:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,1.78139504,1.0
17501979886864059684,473739,2018-03-29 08:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,3.00780157,1.0
4678996722918487418,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,0.72507648,1.0
2264848296986788849,473002,2018-03-27 07:28:03,Ordinary Payment,S-7Q9B-L5GG-HXCR-8AWAN,S-KJPG-A2SJ-DUWT-3F2BK,25.0,1.0
16245264321619149,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,1.40135072,1.0
3138870633346262783,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,1.21869479,1.0
8850649992118721213,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,1.86871957,1.0
10698070262611411390,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,2.39324991,1.0
907859307150902651,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,11.13110265,1.0
18032021503470158110,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,3.06300164,1.0
2776772794242896485,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,4.02536629,1.0
15970418564735893101,469076,2018-03-16 07:34:59,Ordinary Payment,S-7Q9B-L5GG-HXCR-8AWAN,S-KJPG-A2SJ-DUWT-3F2BK,109.0,1.0
10826022379370893885,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,1.69561668,1.0
15694462328510540305,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,4.65497837,1.0
11959396968940485692,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,6.55123507,1.0
1541338852379028450,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,5.06736752,1.0
5373331172700529272,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,1.19159343,1.0
204131970294195528,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,2.94808175,1.0
2122054485280818424,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,5.99220223,1.0
9935079598833352398,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,13.54399889,1.0
9542633072081970400,465853,2018-03-07 07:09:11,Ordinary Payment,S-KJPG-A2SJ-DUWT-3F2BK,S-7Q9B-L5GG-HXCR-8AWAN,4.0,1.0
5920206796871102594,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,6.78465138,1.0
17846064993990250400,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,1.05701113,1.0
2869219207418599154,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,3.6924658,1.0
194956686052656434,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,6.3668864,1.0
6024939205308174261,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,4.00891174,1.0
18440247543825809627,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,42.72694663,1.0
2172768444343986300,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,10.9558701,1.0
3352988590397717490,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,2.69940163,1.0
17952880340995021520,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,5.24118504,1.0
9440072488321211558,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,0.96955599,1.0
11978437474185346536,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,11.28418106,1.0
3203470210674494605,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,38.70548101,1.0
16796945881607864877,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,11.06866127,1.0
12119336101778570373,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,45.25336302,1.0
2593225054689061029,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,23.07410067,1.0
316669958488735797,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,11.69727608,1.0
8103331230448113122,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KJPG-A2SJ-DUWT-3F2BK,11.99160097,1.0
10096703028520775405,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,12.8266557,1.0
5301238463964103216,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,33.74089953,1.0
13106673984131959192,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,14.51052518,1.0
10255739094431521898,457921,2018-02-13 03:06:24,Ordinary Payment,S-KJPG-A2SJ-DUWT-3F2BK,S-UQ96-3VQS-CU6Q-9M4RU,5.0,1.0
13028462814451973146,457917,2018-02-13 02:33:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,24.55343843,1.0
17223987404073787932,457556,2018-02-12 02:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJPG-A2SJ-DUWT-3F2BK,3.63796113,1.0
5600468515814575,457189,2018-02-11 01:58:07,Reward Recipient Assignment,S-KJPG-A2SJ-DUWT-3F2BK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
815419075108685891,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KJPG-A2SJ-DUWT-3F2BK,3.64834376,1.0
11008318914308228390,456131,2018-02-08 02:58:08,Reward Recipient Assignment,S-KJPG-A2SJ-DUWT-3F2BK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4255349428543604385,455903,2018-02-07 11:41:16,Reward Recipient Assignment,S-KJPG-A2SJ-DUWT-3F2BK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
14139306919780130704,455899,2018-02-07 11:33:02,Account Update,S-KJPG-A2SJ-DUWT-3F2BK,,0.0,1.0
10446675239007799541,455897,2018-02-07 11:21:20,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-KJPG-A2SJ-DUWT-3F2BK,5.0,1.0
