ID,Height,timestamp,Type,From,To,Amount,Fee
12663264509225251721,945356,2021-11-04 18:18:34,Ordinary Payment,S-3T5U-QH3F-3VGX-A7YM7,S-HK9D-P74Q-XDEJ-D6PGM,4102.53392224,0.00735
7209677474231587594,660993,2019-09-04 08:55:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,27.51763727,0.05145
16454230287417248889,659173,2019-08-30 06:33:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,30.8247245,0.05145
10066704267751136413,657531,2019-08-25 16:18:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,22.05504355,0.05145
18120647056379240296,656423,2019-08-22 13:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,22.35661484,0.05145
636199030688833949,492391,2018-05-20 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.06078545,1.0
1949364925934892290,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,21.13668881,1.0
14713189462632858621,489016,2018-05-11 03:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.68419846,1.0
7338471823404771646,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.47622784,1.0
11598779753806074148,487215,2018-05-06 01:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.14221406,1.0
4470832243380028446,486373,2018-05-03 17:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.00685575,1.0
8969906389914534841,485059,2018-04-30 01:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.1651587,1.0
3242276338604353612,484383,2018-04-28 03:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.18755768,1.0
18230394430203810076,482867,2018-04-23 21:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.14323341,1.0
13314658428556748938,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.49879,1.0
1627994543147604266,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.04926057,1.0
13292630960086719109,480823,2018-04-18 04:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.05837682,1.0
1885753494657955873,480174,2018-04-16 09:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.01991995,1.0
10375614944996479430,479442,2018-04-14 08:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.13427384,1.0
5543473844533389485,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.29662295,1.0
7928635172109166432,478166,2018-04-10 18:18:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.35816611,1.0
2156311676743096306,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.3392798,1.0
8613687360992636629,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.20899944,1.0
5590413125425691040,475814,2018-04-04 04:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.51208005,1.0
11056453500715931501,475223,2018-04-02 12:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.24058704,1.0
13032342186353275626,474706,2018-04-01 01:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.5522677,1.0
633552660867909145,474000,2018-03-30 02:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.51269261,1.0
6241930275399536233,472957,2018-03-27 04:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.28718536,1.0
6481132524447271526,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.01749479,1.0
7782267785588142685,471450,2018-03-22 23:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.45256809,1.0
4964777600047460619,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.97477426,1.0
2701195035545738231,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.94728053,1.0
3258875597203815095,469152,2018-03-16 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.33102324,1.0
11714266989068549118,468510,2018-03-14 17:16:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.0786167,1.0
6120839759481555061,467848,2018-03-12 21:06:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.5501289,1.0
10450162611380656424,467563,2018-03-12 02:14:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3T5U-QH3F-3VGX-A7YM7,2947.38309092,1.0
11130967312347399453,466856,2018-03-10 02:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.38820891,1.0
1348996136375163015,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,36.77196678,1.0
3748832274426976001,464724,2018-03-04 03:17:38,Ask Order Placement,S-3T5U-QH3F-3VGX-A7YM7,,0.0,1.0
12384943707040239619,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3T5U-QH3F-3VGX-A7YM7,0.193847,1.0
17917570256074905104,464318,2018-03-02 23:40:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.70404285,1.0
12197149699962005568,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,20.52537267,1.0
14437349683332377530,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3T5U-QH3F-3VGX-A7YM7,1.18826372,1.0
5631802047085261081,462016,2018-02-24 13:31:06,Bid Order Placement,S-3T5U-QH3F-3VGX-A7YM7,,0.0,1.0
7058929672260559758,461489,2018-02-23 02:30:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3T5U-QH3F-3VGX-A7YM7,324.20915032,1.0
15618529537969644044,461356,2018-02-22 17:40:51,Reward Recipient Assignment,S-3T5U-QH3F-3VGX-A7YM7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6785369386863542742,461332,2018-02-22 15:46:25,Ordinary Payment,S-TPCS-LWBA-UZHZ-3AV4Q,S-3T5U-QH3F-3VGX-A7YM7,6.0,1.0
2966059136222997159,461052,2018-02-21 20:45:02,Account Update,S-3T5U-QH3F-3VGX-A7YM7,,0.0,1.0
17097528117725679876,460980,2018-02-21 16:18:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3T5U-QH3F-3VGX-A7YM7,1.0,1.0
