ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RBEU-3SN6-RWLF-52ZQG,1e-08,0.3675
11266239486259750923,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RBEU-3SN6-RWLF-52ZQG,0.0,1.0
7979440182467019801,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RBEU-3SN6-RWLF-52ZQG,0.0,1.0
10843627137193213229,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RBEU-3SN6-RWLF-52ZQG,0.0,1.0
16473046979324705958,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RBEU-3SN6-RWLF-52ZQG,0.0,1.0
2060966645502908263,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RBEU-3SN6-RWLF-52ZQG,1.0,1.0
5162969689625209388,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RBEU-3SN6-RWLF-52ZQG,0.0,1.0
3582325421080895962,13040,2014-09-16 23:10:25,Ordinary Payment,S-RBEU-3SN6-RWLF-52ZQG,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
5131288213682037301,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RBEU-3SN6-RWLF-52ZQG,399.33,1.0
12186577669117894497,11467,2014-09-12 14:05:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RBEU-3SN6-RWLF-52ZQG,502.965,1.0
4247504955844733049,10500,2014-09-09 21:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RBEU-3SN6-RWLF-52ZQG,181.79627301,1.0
14724577526422749417,10376,2014-09-09 12:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RBEU-3SN6-RWLF-52ZQG,513.5,1.0
17857873018895323263,10109,2014-09-08 18:57:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RBEU-3SN6-RWLF-52ZQG,503.7,1.0
15486212724258151215,9853,2014-09-08 01:48:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RBEU-3SN6-RWLF-52ZQG,503.7,1.0
8965915096677886373,9510,2014-09-07 02:57:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RBEU-3SN6-RWLF-52ZQG,508.6,1.0
16657363153341916235,9145,2014-09-06 02:18:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RBEU-3SN6-RWLF-52ZQG,503.7,1.0
9313484300784387701,8965,2014-09-05 14:31:50,Reward Recipient Assignment,S-RBEU-3SN6-RWLF-52ZQG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5664294589710329554,8694,2014-09-04 20:13:18,Reward Recipient Assignment,S-RBEU-3SN6-RWLF-52ZQG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9601299716711170339,8693,2014-09-04 20:07:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RBEU-3SN6-RWLF-52ZQG,513.5,1.0
3388014288354508730,8294,2014-09-03 17:56:47,Ordinary Payment,S-4LYY-6DXB-A32J-6GD53,S-RBEU-3SN6-RWLF-52ZQG,7.0,1.0
11376972919964390051,8221,2014-09-03 12:39:10,Ordinary Payment,S-RBEU-3SN6-RWLF-52ZQG,S-9NW2-6ZSG-E3QB-2F3WM,1.0,1.0
84350116338882284,8220,2014-09-03 12:31:19,Reward Recipient Assignment,S-RBEU-3SN6-RWLF-52ZQG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5057603815332779709,8219,2014-09-03 12:28:38,Ordinary Payment,S-T9ZS-FZMX-JPMA-66TYH,S-RBEU-3SN6-RWLF-52ZQG,5.0,1.0
12879352973619511466,8217,2014-09-03 12:24:01,Ordinary Payment,S-UA4H-FQ2V-6JRK-6JF6B,S-RBEU-3SN6-RWLF-52ZQG,2.0,1.0
15690168846513835363,8217,2014-09-03 12:24:01,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-RBEU-3SN6-RWLF-52ZQG,5.0,1.0
950254404909665618,8217,2014-09-03 12:24:01,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-RBEU-3SN6-RWLF-52ZQG,10.0,1.0
5500410455861003302,8217,2014-09-03 12:24:01,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-RBEU-3SN6-RWLF-52ZQG,2.0,1.0
