ID,Height,timestamp,Type,From,To,Amount,Fee
12314747777058795503,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-25MV-S85C-9NT7-44HFX,1e-07,1.0
17399780089016116177,384504,2017-07-22 15:53:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25MV-S85C-9NT7-44HFX,0.0,1.0
9247647529857183572,350157,2017-04-17 08:04:56,Ordinary Payment,S-25MV-S85C-9NT7-44HFX,S-W5L4-5LBX-YCFH-FUD3C,75.0,1.0
2361292731167956816,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25MV-S85C-9NT7-44HFX,2.0,1.0001
6184318228849033582,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25MV-S85C-9NT7-44HFX,1.0,1.0
16997828757703716077,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25MV-S85C-9NT7-44HFX,1.0,2.0
4392035057615327324,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25MV-S85C-9NT7-44HFX,1.0,3.0
5058796995519492504,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25MV-S85C-9NT7-44HFX,2.0,2.0
6031096961675566450,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25MV-S85C-9NT7-44HFX,3.0,3.0
10903091133712739832,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25MV-S85C-9NT7-44HFX,2.0,2.0
3300814018649278910,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25MV-S85C-9NT7-44HFX,2.0,2.0
10244534818216366219,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25MV-S85C-9NT7-44HFX,3.0,1.0
18053127856912033880,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25MV-S85C-9NT7-44HFX,3.0,3.0
13667847541903410921,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25MV-S85C-9NT7-44HFX,20.0,1.0
655453647783505153,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25MV-S85C-9NT7-44HFX,2.0,1.0
10872171305056585474,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25MV-S85C-9NT7-44HFX,5.0,2.0
288454389803087827,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25MV-S85C-9NT7-44HFX,6.0,5.0
3001267366120645279,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25MV-S85C-9NT7-44HFX,5.0,5.0
7616381381969707013,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25MV-S85C-9NT7-44HFX,2.0,2.0
12470733689963286766,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25MV-S85C-9NT7-44HFX,4.0,4.0
10789205462165448650,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25MV-S85C-9NT7-44HFX,2.0,1.0
15858597807505530386,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25MV-S85C-9NT7-44HFX,10.0,2.0
5034854401890863727,323239,2017-02-01 01:41:13,Ordinary Payment,S-25MV-S85C-9NT7-44HFX,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
6021956927558936332,308840,2016-12-22 19:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
15409632107363138348,307843,2016-12-19 23:48:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
14700047686648035874,306741,2016-12-16 22:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
2208334580102407401,302213,2016-12-04 06:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
2055086525071485044,299917,2016-11-27 20:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
3514182555684404612,293556,2016-11-10 01:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
11212540769637020200,289985,2016-10-31 01:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
17278978342979692322,289311,2016-10-29 01:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
13561878038429505175,287511,2016-10-24 00:47:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
6042643365709944614,286104,2016-10-20 02:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
11388034716750713473,281532,2016-10-07 07:48:09,Ordinary Payment,S-25MV-S85C-9NT7-44HFX,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
18199788330256700727,281100,2016-10-06 02:59:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
2519963530798184780,279237,2016-09-30 22:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
13335779437510493121,278472,2016-09-28 17:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
3093280909584840643,278123,2016-09-27 18:30:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
4286485000110286125,277800,2016-09-26 20:37:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
11626634476320563261,276694,2016-09-23 18:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
2747158228094512803,276344,2016-09-22 18:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
3079863514948317523,276078,2016-09-22 01:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
16334009237745839830,275855,2016-09-21 09:56:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25MV-S85C-9NT7-44HFX,5.0,1.0
