ID,Height,timestamp,Type,From,To,Amount,Fee
6247133998778046103,780102,2020-08-02 07:14:14,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-4Y3L-HTP3-9HX5-2QU9P,3.4267,0.0441
9443825342073980972,741818,2020-04-17 11:54:33,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-GU5E-LNLU-FA98-3S86J,2.0,0.05145
1884794135710221320,737741,2020-04-06 02:33:05,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-M8BZ-9XCG-6ABF-9678Z,2.0,0.05145
10396735231661352194,737001,2020-04-04 00:22:32,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-GU5E-LNLU-FA98-3S86J,2.0,0.02205
3068939154266230008,734764,2020-03-28 18:33:32,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-TBVX-6KFC-3AG3-C4B32,1.0,0.03675
6002962346734787972,732565,2020-03-22 14:56:58,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-GWLV-TC53-8WCQ-38KKC,1.0,0.0294
1204259721781462512,731483,2020-03-19 14:05:56,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-F6KA-UANF-ZYHR-H267G,1.0,0.02205
515170680385810023,730526,2020-03-16 22:03:58,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-GU5E-LNLU-FA98-3S86J,3.0,0.03675
6044563263941407329,730342,2020-03-16 10:01:11,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-PZV9-HFSJ-A7ZG-236X8,42.0,0.00735
7614166744200536270,728380,2020-03-10 22:04:09,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-GU5E-LNLU-FA98-3S86J,20.0,0.0294
16777338210618619842,726513,2020-03-05 16:25:53,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-GU5E-LNLU-FA98-3S86J,16.0,0.0588
5527063693179004811,724812,2020-02-29 22:27:53,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-GU5E-LNLU-FA98-3S86J,1.0,0.03675
9443124082946744766,723821,2020-02-27 03:47:14,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-ZUFE-3HLE-54CK-77UU9,1.0,0.0147
1053981714854110620,723689,2020-02-26 18:45:08,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-QLHU-7MYX-K2T5-78KB5,1.0,0.03675
15105789210045340152,722817,2020-02-24 07:50:41,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-L7CV-6ANR-28MF-BYZJN,8.0,0.02205
10984328607952358273,721620,2020-02-20 23:56:23,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-GU5E-LNLU-FA98-3S86J,10.0,0.03675
5541865934343334536,721095,2020-02-19 12:55:34,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-GU5E-LNLU-FA98-3S86J,5.0,0.0588
12883772561388103202,720708,2020-02-18 10:57:31,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-BC22-XTYN-JLJG-GWUEF,1.0,0.00735
3381761331418669860,720504,2020-02-17 20:50:21,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-5ETB-9SKL-7KJL-89398,2.0,0.03675
4035844839203428640,719633,2020-02-15 10:27:54,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-GU5E-LNLU-FA98-3S86J,3.0,0.05145
451263016168182133,719470,2020-02-14 23:33:14,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-Y39L-454G-M93W-3XW7M,1.0,0.02205
12504333638611317568,719142,2020-02-14 01:43:01,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-GU5E-LNLU-FA98-3S86J,1.0,0.0294
11030950919511382996,719104,2020-02-13 23:11:36,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-XRBS-RL8F-KG48-DK7SQ,2.0,0.0294
6712592003810982408,718559,2020-02-12 10:30:37,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-PHJ5-Q9XF-4MF5-GTLAD,1.0,0.0588
9176573724041414331,718083,2020-02-11 02:13:54,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-GU5E-LNLU-FA98-3S86J,1.0,0.0147
3962640690395358486,717613,2020-02-09 18:33:55,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-GU5E-LNLU-FA98-3S86J,2.0,0.02205
6529293259680117892,716866,2020-02-07 16:05:27,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-JFAG-K9DK-XA4S-BEKHG,12.0,0.0147
2521587801962638896,716688,2020-02-07 04:36:20,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-P7RP-ZA4A-6HLD-EBDZ8,2.0,0.02205
4955305984442405230,716585,2020-02-06 21:33:45,Ordinary Payment,S-KXHH-583U-JTWX-32AQD,S-GU5E-LNLU-FA98-3S86J,1.0,0.0147
1298394020860480295,716400,2020-02-06 08:40:59,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-GU5E-LNLU-FA98-3S86J,8.0,0.02205
15941798047736850739,715970,2020-02-05 04:46:07,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-JMSS-KCN8-2MKB-EAFGF,2.0,0.02205
8673710767251325665,715758,2020-02-04 14:25:46,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-FKUS-RCDG-EJ7H-G2VV3,3.0,0.0588
1184393226697515714,714343,2020-01-31 15:01:16,Ordinary Payment,S-RJGH-V5AC-A922-HG7B4,S-GU5E-LNLU-FA98-3S86J,8.0,0.05145
5005653227511925227,713419,2020-01-29 01:10:13,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-GU5E-LNLU-FA98-3S86J,2.0,0.0147
152295315124762594,712679,2020-01-26 23:26:41,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-8782-GAXW-S3ZA-3EHSS,1.0,0.02205
16980357642352211866,712370,2020-01-26 02:23:22,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-JE76-PR54-L634-AKV9W,7.0,0.0147
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GU5E-LNLU-FA98-3S86J,10.0,0.0588
