ID,Height,timestamp,Type,From,To,Amount,Fee
701022559451834408,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H5F2-W4CM-XKTM-AAWBZ,1e-07,1.0
15819261820311485562,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.34287321,1.0
3033127921999737177,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,1.56132797,1.0
1273963333722974530,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.00530473,1.0
4263427553484761950,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.03120143,1.0
10306434731159182756,375134,2017-06-26 04:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.12880037,1.0
12394819784810766012,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.21927644,1.0
13280002720908819780,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.46044973,1.0
9917296887083912973,370800,2017-06-14 01:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.0617674,1.0
18218713216087146900,370431,2017-06-13 01:08:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.08177957,1.0
7106730542043702156,367130,2017-06-03 19:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,2.7465843,1.0
13030946108868392692,366573,2017-06-02 05:49:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,17.58033319,1.0
16191443051353840057,366211,2017-06-01 05:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,15.02108479,1.0
7572165364241076962,365782,2017-05-31 01:10:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,2.70512974,1.0
10516903171667665265,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.05502337,1.0
12437300895657950688,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.71923949,1.0
7602496999176595756,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.54596346,1.0
11407246476752278521,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.03753112,1.0
861622908957496362,363583,2017-05-24 21:25:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,3.53618658,1.0
12580223248890147447,363217,2017-05-23 21:20:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.2561384,1.0
13797029884736563535,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,1.41322775,1.0
11446182582301685550,362372,2017-05-21 12:16:46,Ordinary Payment,S-H5F2-W4CM-XKTM-AAWBZ,S-PSPS-C8WG-BEYH-5MPA2,2000.0,1.0
7653149430519335120,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,2.69775341,1.0
14712930821647179961,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,3.15564079,1.0
5280877241536692033,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,1.04775655,1.0
6851350854816628636,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.02003851,1.0
12974301154175164013,357870,2017-05-08 22:01:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.16141264,1.0
15888201906339022122,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,2.74261224,1.0
16376545999588643114,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.77386475,1.0
14496430049335797961,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,8.96618722,1.0
7909269646105752078,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.2461466,1.0
5392190696336538839,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.19277763,1.0
11700904417688127790,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,32.55089829,1.0
18132443249096892658,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,9.71800869,1.0
15260389649440797724,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,2.33407779,1.0
555278088486033749,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.72220879,1.0
2851749109635340725,353588,2017-04-26 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.58320973,1.0
11069716814139788056,353181,2017-04-25 18:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,3.76693387,1.0
16374268053702443731,352618,2017-04-24 04:52:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,2.66353742,1.0
6323293853327499071,352248,2017-04-23 04:05:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,198.13378188,1.0
5267286130572271019,351882,2017-04-22 03:33:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,20.80719242,1.0
9426353479024414145,351464,2017-04-20 23:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.21639303,1.0
16694209666367751338,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.8303442,1.0
13954500655696226896,349348,2017-04-15 01:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.05204481,1.0
8108154115024150943,348924,2017-04-13 21:00:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,5.53480899,1.0
12707929249250534793,348562,2017-04-12 20:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,1.93149788,1.0
15158304744281772515,348176,2017-04-11 19:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,1.10740501,1.0
849301665209957256,347759,2017-04-10 14:59:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.76478441,1.0
7176851754020811531,347204,2017-04-09 02:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.07343056,1.0
15484300636531552182,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,2.88965228,1.0
18338829757713182845,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,10.6124997,1.0
16024128985706680606,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,30.68486732,1.0
572083086333508435,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,1.08969238,1.0
15823432293152603020,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5F2-W4CM-XKTM-AAWBZ,2.0,1.0001
1520828303753015308,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,1.21237499,1.0
5514434651289058232,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,3.30572464,1.0
14758465813222960426,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.8648668,1.0
16824110822136005931,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.01625489,1.0
11117458616423106329,341961,2017-03-25 09:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.01625489,1.0
4948912553625106271,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.8458375,1.0
5924682442199204824,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.24859649,1.0
7609248910444761137,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.05930704,1.0
13992122402065715820,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-H5F2-W4CM-XKTM-AAWBZ,3.381686,1.0
5037741256793602122,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,5.90108006,1.0
16090365752798604734,338743,2017-03-16 09:57:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,2.31993734,1.0
14986421161838583949,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.09509279,1.0
506534755546548632,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,1.039609,1.0
2935486036403633287,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,3.47132977,1.0
1747046594083074794,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,1.15732529,1.0
763448209240109789,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5F2-W4CM-XKTM-AAWBZ,1.0,1.0
10587894967233444470,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5F2-W4CM-XKTM-AAWBZ,1.0,3.0
1408646432051163451,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5F2-W4CM-XKTM-AAWBZ,2.0,2.0
12627117342460181476,334709,2017-03-05 03:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.04881439,1.0
11663977801896457802,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.04881439,1.0
72146020456571675,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.04881439,1.0
249972524471546799,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.04881439,1.0
3892137131721167951,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.04881439,1.0
8231248786060012612,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.04881439,1.0
951178944271227374,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5F2-W4CM-XKTM-AAWBZ,3.0,3.0
5804616574462239454,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5F2-W4CM-XKTM-AAWBZ,2.0,2.0
6796994050744625865,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5F2-W4CM-XKTM-AAWBZ,3.0,1.0
8064909938181008754,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5F2-W4CM-XKTM-AAWBZ,3.0,3.0
14089485572340713974,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5F2-W4CM-XKTM-AAWBZ,20.0,1.0
13167373609442752614,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.51469411,1.0
13706622018421799909,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5F2-W4CM-XKTM-AAWBZ,2.0,1.0
18296480019038717178,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.75026742,1.0
12777326308656515389,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5F2-W4CM-XKTM-AAWBZ,5.0,2.0
7134617786751538849,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,24.08448877,1.0
17997156054266385529,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,1.50678478,1.0
6982074638931341946,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5F2-W4CM-XKTM-AAWBZ,6.0,5.0
8579487990016527766,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5F2-W4CM-XKTM-AAWBZ,5.0,5.0
14372313316038983913,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,7.03772636,1.0
1415991706079008574,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,3.14104795,1.0
18223716638753020982,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5F2-W4CM-XKTM-AAWBZ,2.0,2.0
3434147675837946880,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5F2-W4CM-XKTM-AAWBZ,4.0,4.0
3443442666459888782,331784,2017-02-24 22:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,1.41965256,1.0
8288115844217793894,331784,2017-02-24 22:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,2.3124054,1.0
247685080052458114,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,2.22279143,1.0
4937244352377594489,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,2.27780579,1.0
6707517702837592058,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,2.24306575,1.0
577194704302748481,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5F2-W4CM-XKTM-AAWBZ,2.0,1.0
3054138505241657246,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.75554286,1.0
16581509855522857098,330848,2017-02-22 08:38:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,1.06991815,1.0
892572521722872489,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,11.80610274,1.0
861926963550078752,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,10.64937743,1.0
13934593161075392443,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.04627221,1.0
3951566423254741748,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,4.66730421,1.0
13107824279469517123,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,4.66730421,1.0
5934105596134506830,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5F2-W4CM-XKTM-AAWBZ,10.0,2.0
12716067965138829148,329875,2017-02-19 14:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,5.53585342,1.0
7440659646135682423,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-H5F2-W4CM-XKTM-AAWBZ,1.73675342,1.0
5413220362213530539,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5F2-W4CM-XKTM-AAWBZ,2.0,2.0
18162881157777230587,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5F2-W4CM-XKTM-AAWBZ,3.0,2.0
10051911292137348855,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5F2-W4CM-XKTM-AAWBZ,10.0,6.0
270484556624405530,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5F2-W4CM-XKTM-AAWBZ,6.0,6.0
988230993448332811,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5F2-W4CM-XKTM-AAWBZ,5.0,1.0
12316225187924907665,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,2.46029008,1.0
14266528175701953485,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5F2-W4CM-XKTM-AAWBZ,5.0,1.0
17806117154600119843,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5F2-W4CM-XKTM-AAWBZ,12.0,1.0
9899942776265752161,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,15.16185133,1.0
1617319888085967050,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5F2-W4CM-XKTM-AAWBZ,7.0,3.0
9989693443804909221,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5F2-W4CM-XKTM-AAWBZ,10.0,3.0
9842373515789862869,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5F2-W4CM-XKTM-AAWBZ,10.0,3.0
3285914015099319128,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5F2-W4CM-XKTM-AAWBZ,20.0,1.0
9608426375550471803,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5F2-W4CM-XKTM-AAWBZ,10.0,1.0
635287061201207387,327758,2017-02-13 17:05:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.2284179,1.0
16986337041130921959,327392,2017-02-12 16:06:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.926387,1.0
10607198127341468677,326949,2017-02-11 10:22:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.57954038,1.0
13669870945498847666,326589,2017-02-10 10:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,5.9721059,1.0
1803313614092773376,326228,2017-02-09 10:04:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,2.91245585,1.0
18351155894486634748,325870,2017-02-08 10:13:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,4.97433511,1.0
12583630270001374499,325478,2017-02-07 07:37:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,3.16865629,1.0
8972169533660692872,325053,2017-02-06 03:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,1.59790686,1.0
14265081286425509948,324523,2017-02-04 15:43:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,6.44433184,1.0
15278137386452541611,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,3.18663955,1.0
7023681137878312051,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,8.30369291,1.0
12897949441116408493,322364,2017-01-29 14:52:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,2.59379933,1.0
18044183402837342950,321993,2017-01-28 14:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,2.01328119,1.0
12351262375091031980,321625,2017-01-27 13:16:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.72212027,1.0
9599873996166492026,321267,2017-01-26 13:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,1.54870557,1.0
16095869010273437769,320905,2017-01-25 13:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,1.74595824,1.0
16229230047151276462,320535,2017-01-24 11:36:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,2.51450577,1.0
1067723371568208727,318588,2017-01-19 00:48:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,5.21773431,1.0
9212953010554842321,318222,2017-01-18 00:49:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,5.45255637,1.0
16442888195775126999,317864,2017-01-17 00:22:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,11.42362485,1.0
9978444362953012597,317485,2017-01-15 22:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,4.37451528,1.0
16080616988493096405,317075,2017-01-14 19:40:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,1.5949971,1.0
5019096901888740640,316488,2017-01-13 04:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,0.39704428,1.0
17335767788424120610,316123,2017-01-12 03:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,20.02997598,1.0
4787514009726148868,315760,2017-01-11 03:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,121.29727951,1.0
15746298132060036121,315400,2017-01-10 02:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,3.21582336,1.0
8025150687760554775,315042,2017-01-09 03:07:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,23.47329449,1.0
6106096995044894973,314676,2017-01-08 02:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,5.04360284,1.0
5337136971772694551,314304,2017-01-07 01:29:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,5.09381249,1.0
6574288106003555341,313945,2017-01-06 01:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,58.2119343,1.0
7967408763673470758,313585,2017-01-05 01:10:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,3.25491446,1.0
2640930245876251110,313395,2017-01-04 12:45:27,Reward Recipient Assignment,S-H5F2-W4CM-XKTM-AAWBZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6216931454191930097,313226,2017-01-04 01:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5F2-W4CM-XKTM-AAWBZ,3.09918689,1.0
