ID,Height,timestamp,Type,From,To,Amount,Fee
11487514991495656362,779563,2020-07-31 19:19:55,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-4Y3L-HTP3-9HX5-2QU9P,30.49285,0.0735
6744063092035603279,742366,2020-04-19 01:07:58,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-7CGV-V6AV-DDZX-8HCRG,27.0,0.05145
9841877277192701978,738698,2020-04-08 18:32:59,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-W93T-HF2H-YFS7-GZKLR,3.0,0.03675
4699955026504800298,737612,2020-04-05 17:36:24,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-7CGV-V6AV-DDZX-8HCRG,2.0,0.05145
5165755984825931657,737313,2020-04-04 21:16:33,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-7CGV-V6AV-DDZX-8HCRG,2.0,0.05145
11331779318027867306,736644,2020-04-03 00:29:50,Ordinary Payment,S-CYP7-VDGM-DNN6-CDYU4,S-7CGV-V6AV-DDZX-8HCRG,1.0,0.03675
8654164243103690721,735779,2020-03-31 14:31:44,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-WFE6-NASC-ZJJV-B9LXQ,1.0,0.03675
17459989702443873829,733407,2020-03-24 23:32:21,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-7CGV-V6AV-DDZX-8HCRG,1.0,0.03675
4341157428636741724,727771,2020-03-09 04:53:45,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-KGMJ-E7YD-2WDG-C2MUV,2.0,0.0294
4236119548140607101,726381,2020-03-05 07:59:34,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-42QH-Q54Q-HFMG-ECQ7E,3.0,0.00735
311277628961034435,726117,2020-03-04 14:15:48,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-L6W5-9AH6-UJQ8-583B8,6.0,0.0147
11000151222858560342,725449,2020-03-02 16:54:57,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-7CGV-V6AV-DDZX-8HCRG,2.0,0.0294
13300582742960825355,725172,2020-03-01 22:28:52,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-7CGV-V6AV-DDZX-8HCRG,1.0,0.0294
10867947096754943718,724870,2020-03-01 02:35:12,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-7CGV-V6AV-DDZX-8HCRG,1.0,0.0441
4217520318908500011,724165,2020-02-28 03:12:11,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-3Q8C-AN2G-53WR-2PSYZ,5.0,0.0147
12506414724445505540,724107,2020-02-27 22:51:36,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-7CGV-V6AV-DDZX-8HCRG,5.0,0.02205
15076066310935815365,724090,2020-02-27 21:33:04,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-7CGV-V6AV-DDZX-8HCRG,5.0,0.05145
7590100189025289960,723061,2020-02-25 00:41:51,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-G3YN-UQDZ-8SMS-9BL7X,3.0,0.05145
6497398282545003166,722931,2020-02-24 15:40:23,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-E5D3-YD27-3XZS-69S4X,10.0,0.02205
14752874395819525831,722882,2020-02-24 12:30:24,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-62HL-SHXM-58H7-8KRRL,50.0,0.05145
11293725077330664361,722361,2020-02-23 01:57:15,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-7CGV-V6AV-DDZX-8HCRG,3.0,0.0588
4831191791872704401,721781,2020-02-21 10:44:20,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-7CGV-V6AV-DDZX-8HCRG,29.0,0.02205
13615166682956309633,721662,2020-02-21 03:00:54,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-7CGV-V6AV-DDZX-8HCRG,1.0,0.03675
15670812506359500912,721002,2020-02-19 06:02:27,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-7CGV-V6AV-DDZX-8HCRG,29.0,0.0441
11168812554636373624,720540,2020-02-17 23:25:00,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-7YF2-QJCS-DW4W-8RNZM,18.0,0.0441
11468243756751498929,720333,2020-02-17 09:35:19,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-7CGV-V6AV-DDZX-8HCRG,6.0,0.0441
4391076880602256188,720054,2020-02-16 14:38:38,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-7CGV-V6AV-DDZX-8HCRG,3.0,0.03675
8808347221898768838,719237,2020-02-14 08:01:31,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-7CGV-V6AV-DDZX-8HCRG,1.0,0.03675
5432472277818698147,718600,2020-02-12 13:24:39,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-7CGV-V6AV-DDZX-8HCRG,8.0,0.05145
4806659675378911258,717139,2020-02-08 10:59:25,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-7CGV-V6AV-DDZX-8HCRG,2.0,0.0441
15593217063569792805,715245,2020-02-03 03:28:29,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-VBMY-RCXK-DXD4-6285F,11.0,0.05145
3521095626669373748,715227,2020-02-03 02:17:44,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-5DWN-NBHP-VD2D-A36PP,2.0,0.00735
16273897107173839692,714794,2020-02-01 21:29:03,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-7CGV-V6AV-DDZX-8HCRG,10.0,0.0147
11935580944164396691,713436,2020-01-29 02:05:55,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-7CGV-V6AV-DDZX-8HCRG,3.0,0.0294
9095293566618543540,711822,2020-01-24 14:03:12,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-7CGV-V6AV-DDZX-8HCRG,1.0,0.02205
14830033258698189046,710733,2020-01-21 12:56:53,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-HRG9-3ULA-E2GV-4758S,10.0,0.00735
14232485653812981376,709687,2020-01-18 14:50:59,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-UBE4-TCMA-UX86-8EMQJ,11.0,0.0147
9251384337071608764,709077,2020-01-16 22:01:51,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-7CGV-V6AV-DDZX-8HCRG,8.0,0.02205
6612593511334278109,708907,2020-01-16 10:30:54,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-7CGV-V6AV-DDZX-8HCRG,7.0,0.0294
10382960886422275193,708660,2020-01-15 17:50:34,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-7CGV-V6AV-DDZX-8HCRG,7.0,0.0294
16034598233029716269,707912,2020-01-13 16:02:40,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-J583-ZJXH-FB8V-69EV8,3.0,0.02205
4144311176488402743,707725,2020-01-13 03:23:52,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-MDZT-EGPD-YZP2-5JHC4,6.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7CGV-V6AV-DDZX-8HCRG,10.0,0.0294
