ID,Height,timestamp,Type,From,To,Amount,Fee
7306172903357387846,501576,2018-06-15 06:26:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.03455043,1.0
3741509161025438327,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.52664222,1.0
5742082212720604758,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.32844807,1.0
11114851842568315801,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,1.06002757,1.0
14954433776261303753,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.12209979,1.0
3712716366291307747,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.18864818,1.0
10368481336076576065,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.07189371,1.0
5644969194680740123,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,1.20812741,1.0
4622386552230077537,498520,2018-06-06 17:34:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.19744346,1.0
14633221198490609867,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.3389727,1.0
17520269380021434149,497573,2018-06-04 01:52:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,11.54027129,1.0
12295820033998002251,496565,2018-06-01 06:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.03888186,1.0
12194878025386370541,496155,2018-05-31 02:51:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.22515965,1.0
10131818052318581055,495734,2018-05-29 22:26:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.84393077,1.0
12134515532762219359,495350,2018-05-28 20:31:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,1.66882571,1.0
7722233407530210026,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.15716278,1.0
3544334109553478824,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.11538513,1.0
6614396430746422949,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.10495621,1.0
11523720968530936068,493076,2018-05-22 11:55:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.23992375,1.0
5565074293174272055,492718,2018-05-21 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.71776309,1.0
16371022403064997401,492309,2018-05-20 08:24:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.71146412,1.0
9984103364850654547,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,5.90633154,1.0
16645220548549889165,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.31553961,1.0
1314464249369926520,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.06465984,1.0
9777305358803873303,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.19017125,1.0
18150331335599701679,490346,2018-05-14 20:02:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.58581894,1.0
14495183157641423056,489985,2018-05-13 20:31:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.22758297,1.0
2614545158912376840,489616,2018-05-12 19:22:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,3.282379,1.0
2286424702076878978,489184,2018-05-11 14:42:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.09790035,1.0
3203396603200511860,488789,2018-05-10 12:00:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.35776004,1.0
14838401551450736455,488320,2018-05-09 04:39:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.01266114,1.0
10176035499158463359,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.01395209,1.0
11099030678744903194,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.17547813,1.0
8486114674079223877,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.0310256,1.0
16416365173089126293,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.05098454,1.0
13644429263220262794,485559,2018-05-01 11:03:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.69634664,1.0
14592583262304640645,485197,2018-04-30 10:06:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.1621956,1.0
17624649548544783553,484806,2018-04-29 08:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.03502846,1.0
12299645809090977506,484395,2018-04-28 04:40:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.11177797,1.0
5967519439313754013,483965,2018-04-26 23:54:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.34864826,1.0
10615642690535571297,483594,2018-04-25 22:30:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.07390052,1.0
3516246779001095350,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.60444017,1.0
2696827722782718901,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.21625915,1.0
5791219742549136820,482334,2018-04-22 10:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.23844867,1.0
511899597991184655,481970,2018-04-21 10:00:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.26665674,1.0
13115684862623893688,481568,2018-04-20 06:47:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,13.20724378,1.0
3427867688867363888,481161,2018-04-19 02:52:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.10933369,1.0
16560317492338054572,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.14874116,1.0
9064919742560212202,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.0313522,1.0
6300707218191602348,479960,2018-04-15 19:16:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.03389131,1.0
5794947487198536943,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.08169021,1.0
9144997577837707083,476001,2018-04-04 17:00:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,1.7608331,1.0
1412486940623621867,475643,2018-04-03 16:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.92431115,1.0
12973938925062910368,475280,2018-04-02 16:21:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.27712902,1.0
139382943859707232,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.18036107,1.0
930970106985466030,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.41050969,1.0
4286425139448633330,474099,2018-03-30 08:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.54787896,1.0
12701064040443365231,473739,2018-03-29 08:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.18496819,1.0
7518526996254950925,471718,2018-03-23 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.02133745,1.0
11468695072043253129,471352,2018-03-22 16:59:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.11828001,1.0
872317184419942078,470974,2018-03-21 15:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.14499119,1.0
5252325312545172095,470609,2018-03-20 14:15:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.08789531,1.0
18243836024362376541,470220,2018-03-19 12:22:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.05262215,1.0
208892040445266365,469837,2018-03-18 10:35:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.20683543,1.0
14663193604583811453,469379,2018-03-17 03:46:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.06109108,1.0
17499159681790270029,468960,2018-03-15 23:50:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.31082785,1.0
10242766739225283625,468501,2018-03-14 17:00:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.08231542,1.0
14912829399229440237,468127,2018-03-13 15:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.04891741,1.0
16254439407136771276,467667,2018-03-12 09:09:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.30751827,1.0
7142744522771080575,467296,2018-03-11 07:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.11788982,1.0
17535036045264442221,466915,2018-03-10 06:49:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.1654643,1.0
16551697300564213054,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.12550486,1.0
4756408980336537995,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.0520294,1.0
7158848050834334900,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.11425753,1.0
15668805266155538092,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.01479394,1.0
3649126710780143354,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.36373682,1.0
8383651005202291124,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.19216605,1.0
4583541665660616194,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.95711664,1.0
4299651937979989122,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.19365357,1.0
15587761968948407425,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.95899338,1.0
4526771408241326688,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.24647321,1.0
5557184602684405528,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.09999838,1.0
1562425471031354419,462251,2018-02-25 05:29:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.41169617,1.0
6184896387708529798,461889,2018-02-24 04:56:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.40097858,1.0
6304867760000692180,461247,2018-02-22 10:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.04681846,1.0
17365993502084525405,460830,2018-02-21 05:57:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.45088682,1.0
13586738182890074406,460438,2018-02-20 03:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.33387079,1.0
15511496553387304449,459997,2018-02-18 21:54:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.13835648,1.0
16534937515790541128,459627,2018-02-17 21:24:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.20224715,1.0
17955127113795111,459229,2018-02-16 18:51:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.02686316,1.0
16628430277818464387,457500,2018-02-11 22:40:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,4.33775494,1.0
966615736880666612,457095,2018-02-10 19:47:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.37403541,1.0
1836068409459625998,456732,2018-02-09 19:08:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,5.8449307,1.0
9619793436012874428,456329,2018-02-08 16:06:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,1.18105386,1.0
5205067354970374318,455936,2018-02-07 13:27:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.01965236,1.0
8718393067828709028,455554,2018-02-06 12:10:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.16142222,1.0
3839327970412042723,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.23559821,1.0
14579265842018921631,454662,2018-02-04 00:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.07505673,1.0
13354410568544323188,454297,2018-02-03 00:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.0956111,1.0
14897568477682584035,453929,2018-02-01 23:11:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.84479876,1.0
12033456357491029591,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.7353504,1.0
13700353807437044675,453165,2018-01-30 19:37:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,2.75767416,1.0
8799704090751694982,452805,2018-01-29 19:43:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.44485319,1.0
5892044896707633269,452446,2018-01-28 19:37:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.44550883,1.0
13823943682477050251,452087,2018-01-27 19:28:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.1850815,1.0
15018913103551740622,451704,2018-01-26 17:48:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.46287072,1.0
12916885089622635708,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.20044264,1.0
12188895935282581775,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.34751675,1.0
16554880671361096257,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.32785769,1.0
1926021700002752064,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.16346713,1.0
148923228049514689,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,3.12028884,1.0
11274086175850728270,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.10748545,1.0
919660396301075725,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.23177461,1.0
6976841519397972469,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,1.0289392,1.0
2870736526153953875,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.8439886,1.0
10720111550314503094,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.29144355,1.0
6035559661346235772,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.87034383,1.0
2849885061766484283,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,5.25818355,1.0
13023878207817132727,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.27416007,1.0
11229140092193978753,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.34247145,1.0
16856516243173395821,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.12118012,1.0
16869117808277573661,445414,2018-01-09 03:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.24850509,1.0
4862798470214231522,445023,2018-01-08 01:36:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,2.13975869,1.0
2210941548518328066,444177,2018-01-05 16:52:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.04353451,1.0
8712575941680684115,443816,2018-01-04 16:13:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.40972747,1.0
1002676982990337474,443452,2018-01-03 15:50:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWMD-CBTF-8DNG-BP384,0.41452859,1.0
6876689748581082437,442567,2018-01-01 04:38:41,Reward Recipient Assignment,S-CWMD-CBTF-8DNG-BP384,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1031222254003421194,442564,2018-01-01 04:14:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CWMD-CBTF-8DNG-BP384,1.0,1.0
