ID,Height,timestamp,Type,From,To,Amount,Fee
9790293649935103902,385526,2017-07-25 16:00:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4Q3F-2GM3-88XW-7D9RT,0.0,1.0
15512505560771790394,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Q3F-2GM3-88XW-7D9RT,0.0,1.0
875040640443216831,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Q3F-2GM3-88XW-7D9RT,0.0,1.0
16946612755233137599,384845,2017-07-23 19:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Q3F-2GM3-88XW-7D9RT,0.0,1.0
15374296248322529839,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Q3F-2GM3-88XW-7D9RT,0.0,1.0
3575298580517709842,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Q3F-2GM3-88XW-7D9RT,0.0,1.0
10787654336851177701,49273,2014-12-27 07:55:03,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
5764463485517111939,49272,2014-12-27 07:55:01,Ordinary Payment,S-PMXF-CTNX-BND2-HA6BY,S-4Q3F-2GM3-88XW-7D9RT,170.0,1.0
7125970790017478343,49272,2014-12-27 07:55:01,Ordinary Payment,S-PMXF-CTNX-BND2-HA6BY,S-4Q3F-2GM3-88XW-7D9RT,16.0,1.0
7310496033234119959,30532,2014-11-04 20:58:39,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,990.40948199,1.0
8657415258370336093,30531,2014-11-04 20:54:30,Ordinary Payment,S-PMXF-CTNX-BND2-HA6BY,S-4Q3F-2GM3-88XW-7D9RT,991.40948199,1.0
8225141395500753459,22255,2014-10-12 18:07:31,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
4138291725744700519,22253,2014-10-12 17:59:14,Ordinary Payment,S-PMXF-CTNX-BND2-HA6BY,S-4Q3F-2GM3-88XW-7D9RT,468.0,1.0
8741930829764205269,19227,2014-10-04 06:36:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
8010067445321922267,19044,2014-10-03 18:26:56,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6293769415255777667,19036,2014-10-03 18:06:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
16508861415325762789,18874,2014-10-03 07:25:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
13621762026121356709,18636,2014-10-02 15:30:09,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2589585711630668007,18634,2014-10-02 15:15:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
15367370515239946805,18514,2014-10-02 06:54:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
9063878686107139421,18406,2014-10-01 23:12:05,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4799627387272442137,18368,2014-10-01 20:54:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
927525215493979592,18334,2014-10-01 18:30:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
5885669370438380917,18217,2014-10-01 10:57:07,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12428641291632580287,18204,2014-10-01 10:09:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
3032725595575981115,18030,2014-09-30 22:28:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
11533956883031696124,17939,2014-09-30 16:25:04,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,2.19269895,1.0
11413114154561970731,17938,2014-09-30 16:17:12,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,1.19269895,1.0
5923879582301622900,17938,2014-09-30 16:17:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
10772524303254776707,17936,2014-09-30 16:08:47,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,4.94908432,1.0
18092628151386734915,17928,2014-09-30 15:34:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
1922358101183515572,17926,2014-09-30 15:28:26,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,1.94908432,1.0
421725459065656915,17846,2014-09-30 09:51:53,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,1.76637681,1.0
10867334767113953085,17830,2014-09-30 09:06:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
12989260475078686269,17829,2014-09-30 09:03:02,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,2.76637681,1.0
9592077412133500948,17815,2014-09-30 07:48:15,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,2.24364946,1.0
11852775615231647818,17815,2014-09-30 07:48:15,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,3.93920282,1.0
14549244240282842670,17811,2014-09-30 07:33:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,1.24364946,1.0
7056974882574101856,17811,2014-09-30 07:33:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
12699744520989057685,17791,2014-09-30 06:17:16,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,2.93920282,1.0
1068138660063935681,17791,2014-09-30 06:17:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
15691232319176380880,17681,2014-09-29 22:59:04,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,4.50484453,1.0
3521198333950199828,17655,2014-09-29 21:26:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
7793042141613047284,17655,2014-09-29 21:26:54,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,1.50484453,1.0
17395286093691185200,17621,2014-09-29 18:43:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
1110361518043115124,17602,2014-09-29 17:47:52,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10480025999787932875,17601,2014-09-29 17:34:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
18243618127559714590,17539,2014-09-29 13:20:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
7538181001760427635,17499,2014-09-29 10:56:33,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,2.29352627,1.0
13626203958540535830,17495,2014-09-29 10:46:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
13961835647641716471,17495,2014-09-29 10:46:03,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,1.29352626,1.0
16178585512419318892,17473,2014-09-29 09:05:05,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,2.5664789,1.0
7595311905671158731,17463,2014-09-29 08:28:57,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,1.36281104,1.0
8591506214942367696,17463,2014-09-29 08:28:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
7611039367304123353,17462,2014-09-29 08:27:12,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,1.56647891,1.0
15701117059597533122,17456,2014-09-29 08:06:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,2.36281104,1.0
4967514440126938550,17435,2014-09-29 06:24:57,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,3.48587978,1.0
775400569333133245,17425,2014-09-29 05:42:35,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,2.48587978,1.0
6031483238002786643,17425,2014-09-29 05:42:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
15182424868002183581,17270,2014-09-28 19:31:30,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,1.87446614,1.0
20953202738493429,17265,2014-09-28 19:09:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,1.09162469,1.0
15866570335489270469,17260,2014-09-28 18:43:31,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,1.78284145,1.0
18138986666231920453,17239,2014-09-28 17:25:50,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,3.75136646,1.0
12229398317313329973,17229,2014-09-28 16:59:33,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,2.75136646,1.0
7733834129704323672,17158,2014-09-28 12:07:08,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,1.68403472,1.0
3136897681689411385,17156,2014-09-28 11:51:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
9598660867494359822,17155,2014-09-28 11:48:41,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,2.68403472,1.0
12128527020279006709,17132,2014-09-28 10:23:02,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,1.367638,1.0
10884147806559819291,17128,2014-09-28 09:57:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,2.367638,1.0
9372883537516469769,16768,2014-09-27 09:46:50,Ordinary Payment,S-4Q3F-2GM3-88XW-7D9RT,S-R8SQ-TUEM-DTHQ-7ATA3,2.52003237,1.0
6396962449923528415,16765,2014-09-27 09:30:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4Q3F-2GM3-88XW-7D9RT,2.0,1.0
15682779403390858925,16764,2014-09-27 09:26:12,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,1.52003237,1.0
