ID,Height,timestamp,Type,From,To,Amount,Fee
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6Y6S-DP45-AH75-6YRWF,1e-08,1.05105
10417358187585041457,558273,2018-11-20 22:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6Y6S-DP45-AH75-6YRWF,100.15728133,0.1
12850026667207683719,548292,2018-10-24 00:23:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6Y6S-DP45-AH75-6YRWF,100.08190705,0.1
17613082530594429831,541020,2018-10-03 16:06:46,Marketplace Purchase,S-6Y6S-DP45-AH75-6YRWF,S-YJL5-VCG9-WQVE-8PYU3,0.0,0.1
11307957238121875501,540801,2018-10-03 01:36:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6Y6S-DP45-AH75-6YRWF,3374.0,1.0
5932316619584591829,540797,2018-10-03 01:09:24,Ordinary Payment,S-6Y6S-DP45-AH75-6YRWF,S-FLFT-MRRF-GKM9-6RRPT,20.0,0.132
17731021808425800634,540781,2018-10-03 00:00:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6Y6S-DP45-AH75-6YRWF,120.0,1.0
2986592952829715889,538683,2018-09-27 02:49:18,Account Update,S-6Y6S-DP45-AH75-6YRWF,,0.0,0.00735
17702901776934715354,538551,2018-09-26 18:15:21,Reward Recipient Assignment,S-6Y6S-DP45-AH75-6YRWF,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
9119068557879806255,538546,2018-09-26 18:00:47,Reward Recipient Assignment,S-6Y6S-DP45-AH75-6YRWF,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11747267701454951713,538544,2018-09-26 17:56:11,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-6Y6S-DP45-AH75-6YRWF,0.1,0.02205
