ID,Height,timestamp,Type,From,To,Amount,Fee
7832037516053652603,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NT9S-F8QK-8V5F-AYY8G,0.0,1.0
10289391322996141296,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NT9S-F8QK-8V5F-AYY8G,0.0,1.0
6338168824461758472,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NT9S-F8QK-8V5F-AYY8G,0.0,1.0
6775155414169343739,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NT9S-F8QK-8V5F-AYY8G,0.0,1.0
16082673483724690747,384332,2017-07-22 00:40:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NT9S-F8QK-8V5F-AYY8G,0.0,1.0
2824315754347079101,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NT9S-F8QK-8V5F-AYY8G,0.0,1.0
12287611097260098010,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NT9S-F8QK-8V5F-AYY8G,1.0,1.0
12005922164092248216,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NT9S-F8QK-8V5F-AYY8G,1.0,1.0
7469478971186435027,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NT9S-F8QK-8V5F-AYY8G,0.0,1.0
3228569365729347788,273161,2016-09-13 20:37:59,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-EXJJ-QL6T-9HGY-6YL2A,64833.0,6.0
9627585348121200152,159519,2015-10-31 15:37:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,249.8702,1.0
15569345515556666235,159454,2015-10-31 11:00:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,276.15184,1.0
14211975947522158074,159412,2015-10-31 08:31:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,290.48728,1.0
4730683268956650637,159354,2015-10-31 04:30:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,257.03792,1.0
12586322542903169539,159323,2015-10-31 02:23:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,280.93032,1.0
3616067843973542559,159280,2015-10-30 23:38:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,271.37336,1.0
14304399834719277970,159242,2015-10-30 20:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,283.31956,1.0
906695080960379685,159220,2015-10-30 19:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,252.25944,1.0
6665221660130148671,159160,2015-10-30 15:25:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,290.48728,1.0
2969828226508776754,159086,2015-10-30 10:18:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,271.37336,1.0
120093290369129207,158988,2015-10-30 04:06:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,280.93032,1.0
3911715290876163079,158930,2015-10-30 00:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,276.15184,1.0
11498440956713880801,158808,2015-10-29 15:46:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,283.31956,1.0
4050951376453946260,158763,2015-10-29 12:37:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,268.98412,1.0
18321844847478262651,158644,2015-10-29 04:46:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,264.20564,1.0
1324415993927185305,158549,2015-10-28 22:15:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,266.59488,1.0
14558829428221203683,158465,2015-10-28 16:25:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,254.64868,1.0
13958324142071408492,158352,2015-10-28 09:16:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,264.20564,1.0
15448574594684841063,158239,2015-10-28 01:41:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,264.20564,1.0
11158102587721493505,158119,2015-10-27 17:11:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,278.54108,1.0
3981567519733199675,158066,2015-10-27 13:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,249.8702,1.0
9028705021564643342,158018,2015-10-27 10:44:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,257.03792,1.0
2914345095610966955,157941,2015-10-27 05:19:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,264.20564,1.0
7646418980648890709,157838,2015-10-26 22:46:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,278.54108,1.0
4754971892777713614,157770,2015-10-26 18:15:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,254.64868,1.0
15989053309093486198,157703,2015-10-26 13:21:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,285.7088,1.0
3833034600271862313,157623,2015-10-26 08:29:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,268.98412,1.0
5023569192230175026,157549,2015-10-26 03:26:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,254.64868,1.0
9351040635427034648,157469,2015-10-25 21:56:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,264.20564,1.0
2575253687813800998,156854,2015-10-24 04:52:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,257.03792,1.0
9402239014383583120,156768,2015-10-23 23:07:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,259.42716,1.0
11970548598139965914,156650,2015-10-23 14:53:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,254.64868,1.0
17004821110727850989,156567,2015-10-23 09:18:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,264.20564,1.0
13147804989740280480,156461,2015-10-23 02:28:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,259.42716,1.0
2936240950242971038,156401,2015-10-22 22:24:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,249.8702,1.0
6816667343506855604,156358,2015-10-22 19:25:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,249.8702,1.0
585597642261486039,156319,2015-10-22 16:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,261.8164,1.0
3520027264882874634,156274,2015-10-22 14:04:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,283.31956,1.0
6582516158226047142,156247,2015-10-22 12:10:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,292.87652,1.0
3030025508038872051,156210,2015-10-22 09:23:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,290.48728,1.0
7582680891306422135,156165,2015-10-22 06:31:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,278.54108,1.0
13715608907143431842,156087,2015-10-22 01:17:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,268.98412,1.0
11466493306839653459,156074,2015-10-22 00:29:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,254.64868,1.0
12358937333764731156,156041,2015-10-21 21:55:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,261.8164,1.0
11032044334758904926,152323,2015-10-11 12:52:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,268.98412,1.0
14282037325134537278,152280,2015-10-11 10:14:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,259.42716,1.0
18309600571418970710,152191,2015-10-11 04:11:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,280.93032,1.0
4689972074004622790,152135,2015-10-11 00:23:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,266.59488,1.0
14288554395419334473,152077,2015-10-10 20:11:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,261.8164,1.0
8135835442323142199,152034,2015-10-10 16:59:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,268.98412,1.0
13592994817080073460,151968,2015-10-10 12:45:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,249.8702,1.0
7322326488002911162,151905,2015-10-10 08:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,257.03792,1.0
13578723401060446864,151834,2015-10-10 03:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,249.8702,1.0
17337747945258354924,151756,2015-10-09 22:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,268.98412,1.0
3572951749499066075,151710,2015-10-09 19:45:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,257.03792,1.0
14834717524225086057,151669,2015-10-09 16:48:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,257.03792,1.0
17131226253745956863,151566,2015-10-09 09:35:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,268.98412,1.0
17755620618761449840,151462,2015-10-09 03:02:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,271.37336,1.0
5884525669174175966,151428,2015-10-09 00:39:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,261.8164,1.0
13914114874013183106,151386,2015-10-08 21:38:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,252.25944,1.0
7605352035432419162,151341,2015-10-08 19:12:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,264.20564,1.0
17276798966467906991,151210,2015-10-08 09:26:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,293.51646,1.0
85641336020351342,151162,2015-10-08 06:41:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,253.03217,1.0
470084717323805625,151101,2015-10-08 02:24:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,265.60802,1.0
15149012179969260472,151065,2015-10-08 00:14:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,253.03217,1.0
2739661972820983295,150957,2015-10-07 16:55:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,270.63836,1.0
10024667378562511163,150881,2015-10-07 11:39:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,278.18387,1.0
618226092718648488,150797,2015-10-07 06:12:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,250.517,1.0
5659242371813440309,150675,2015-10-06 21:51:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,253.03217,1.0
4007788190413594224,150603,2015-10-06 17:09:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,263.09285,1.0
1954567318191834209,150553,2015-10-06 13:12:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,265.60802,1.0
11471514382278100879,150478,2015-10-06 08:17:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,255.54734,1.0
12233872583329939923,150420,2015-10-06 04:29:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,263.09285,1.0
8717709522077259769,150338,2015-10-05 23:23:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,275.6687,1.0
1147782406953514250,150245,2015-10-05 17:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,263.09285,1.0
11195222450750705371,150160,2015-10-05 11:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,270.63836,1.0
12441462367021035721,150078,2015-10-05 06:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,278.18387,1.0
3874882529713827396,150028,2015-10-05 02:28:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,263.09285,1.0
18071847377509471204,149905,2015-10-04 18:04:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,278.18387,1.0
2366138347238844416,149833,2015-10-04 13:27:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,250.517,1.0
4996125459669474005,149753,2015-10-04 07:37:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,275.6687,1.0
1398642962846789663,149675,2015-10-04 02:49:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,260.57768,1.0
5181809149558817267,149639,2015-10-04 00:36:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,273.15353,1.0
3595208919762427510,149556,2015-10-03 18:40:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,263.09285,1.0
16369804195027840284,149482,2015-10-03 13:43:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,265.60802,1.0
1933452096043326257,149426,2015-10-03 10:13:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,260.57768,1.0
11157995995549157752,149334,2015-10-03 04:36:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,270.63836,1.0
14375029191724991524,149285,2015-10-03 00:30:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,263.09285,1.0
16396621607557575,149230,2015-10-02 20:43:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,265.60802,1.0
7622536642737684280,149131,2015-10-02 14:03:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,275.6687,1.0
13601238053951168660,149086,2015-10-02 10:59:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,255.54734,1.0
1052787074672677564,149037,2015-10-02 07:49:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,260.57768,1.0
16398881367630586398,148951,2015-10-02 01:58:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,255.54734,1.0
5958227299277158846,148868,2015-10-01 20:21:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,258.06251,1.0
16753503251814876699,148840,2015-10-01 18:13:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,260.57768,1.0
6038916998351537831,148731,2015-10-01 11:09:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,250.517,1.0
2528493577799764945,148611,2015-10-01 03:25:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,255.54734,1.0
5137848513917854816,148577,2015-10-01 00:59:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,250.517,1.0
3405526883510950382,148537,2015-09-30 22:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,265.60802,1.0
2912420002738203786,148454,2015-09-30 16:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,250.517,1.0
9775908671199640042,148394,2015-09-30 12:23:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,270.63836,1.0
1468276589802882181,148258,2015-09-30 03:49:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,268.12319,1.0
15828745475552649701,148200,2015-09-29 23:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,278.18387,1.0
479085675414123208,148115,2015-09-29 17:50:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,250.517,1.0
16965057711706465474,148078,2015-09-29 15:34:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,278.18387,1.0
17762262130988948064,148016,2015-09-29 11:43:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,270.63836,1.0
6980861136338474538,147949,2015-09-29 06:24:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,253.03217,1.0
1450189402307898597,147855,2015-09-29 00:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,268.12319,1.0
7564518402391134964,147734,2015-09-28 16:07:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,285.72938,1.0
8334018371302409099,147666,2015-09-28 11:20:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,268.12319,1.0
12417771986511435282,147552,2015-09-28 04:25:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,295.79006,1.0
9385912107983694629,147486,2015-09-27 23:55:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,255.54734,1.0
13285686124194514028,147430,2015-09-27 20:25:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,268.12319,1.0
18314472915065162324,147292,2015-09-27 10:37:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,253.03217,1.0
9495186039295025270,147189,2015-09-27 03:58:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,263.09285,1.0
11695494092075736398,147137,2015-09-27 00:08:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,255.54734,1.0
5443616405506401920,147058,2015-09-26 18:47:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,253.03217,1.0
11099916909035264160,147007,2015-09-26 15:09:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,273.15353,1.0
8489060449759170919,146911,2015-09-26 09:07:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,283.21421,1.0
5532221317005275929,146858,2015-09-26 05:50:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,273.15353,1.0
4191757598357069620,146812,2015-09-26 02:30:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,265.60802,1.0
14917562141108928016,146776,2015-09-26 00:12:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,278.18387,1.0
10416462937038835362,146696,2015-09-25 18:36:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,250.517,1.0
10488117069159935930,146630,2015-09-25 14:01:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,258.06251,1.0
10510209564875198221,146584,2015-09-25 11:09:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,285.72938,1.0
7849570041390457315,146490,2015-09-25 04:51:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,253.03217,1.0
6426194490136850377,146414,2015-09-24 23:40:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,275.6687,1.0
13619118936676776359,146278,2015-09-24 14:52:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,260.57768,1.0
7200121851779538616,146205,2015-09-24 09:42:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,265.60802,1.0
342710671253736648,146151,2015-09-24 06:01:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,255.54734,1.0
14590487818919038749,146071,2015-09-24 01:08:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,273.15353,1.0
4353956161952620482,146020,2015-09-23 21:11:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,258.06251,1.0
10444587758001428771,145958,2015-09-23 16:58:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,275.6687,1.0
10075097587414688650,145902,2015-09-23 13:06:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,253.03217,1.0
17212453233354477900,145858,2015-09-23 10:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,258.06251,1.0
2621054752474318259,145803,2015-09-23 06:16:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,255.54734,1.0
12227897152437954369,145728,2015-09-23 01:28:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,260.57768,1.0
8955437500690396171,145662,2015-09-22 21:14:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,273.15353,1.0
9868041784410392419,145587,2015-09-22 16:16:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,275.6687,1.0
6664443352254080467,145514,2015-09-22 11:22:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,288.24455,1.0
192300827284584072,145467,2015-09-22 07:59:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,265.60802,1.0
17013630344676781915,145418,2015-09-22 04:42:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,265.60802,1.0
3641905439969560105,145398,2015-09-22 03:39:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,275.6687,1.0
7269464603240991114,145347,2015-09-22 00:12:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,285.72938,1.0
3505882053018829107,145252,2015-09-21 17:48:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,270.63836,1.0
2359924889445016100,145171,2015-09-21 11:57:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,253.03217,1.0
4912717274041479093,145069,2015-09-21 05:17:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,263.09285,1.0
12984332677017046735,145015,2015-09-21 01:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NT9S-F8QK-8V5F-AYY8G,273.15353,1.0
