ID,Height,timestamp,Type,From,To,Amount,Fee
9202755881699354251,475028,2018-04-01 23:30:00,Ordinary Payment,S-G6YG-MDQ6-LAQV-2CX7J,S-9A7D-FFFG-8AXK-5QH2N,50503.02930251,1.0
15773647390879332952,475027,2018-04-01 23:26:24,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-G6YG-MDQ6-LAQV-2CX7J,50504.02930251,1.0
18281449921888121504,473618,2018-03-29 00:37:15,Ordinary Payment,S-G6YG-MDQ6-LAQV-2CX7J,S-9A7D-FFFG-8AXK-5QH2N,2133.11520737,1.0
14388462289172996396,473611,2018-03-29 00:18:14,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-G6YG-MDQ6-LAQV-2CX7J,2134.11520737,1.0
786444037403463589,473599,2018-03-28 23:36:34,Ordinary Payment,S-G6YG-MDQ6-LAQV-2CX7J,S-9A7D-FFFG-8AXK-5QH2N,1679.55698595,1.0
17108523267451604046,473593,2018-03-28 23:06:23,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-G6YG-MDQ6-LAQV-2CX7J,1680.55698595,1.0
5702323130897169786,473471,2018-03-28 14:48:21,Ordinary Payment,S-G6YG-MDQ6-LAQV-2CX7J,S-9A7D-FFFG-8AXK-5QH2N,1498.0,1.0
4229589926670381178,473464,2018-03-28 14:14:54,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-G6YG-MDQ6-LAQV-2CX7J,1499.0,1.0
1800445946547891330,473304,2018-03-28 03:43:03,Ordinary Payment,S-G6YG-MDQ6-LAQV-2CX7J,S-9A7D-FFFG-8AXK-5QH2N,887.63133642,1.0
11826788589811329620,473298,2018-03-28 03:16:18,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-G6YG-MDQ6-LAQV-2CX7J,888.63133642,1.0
14545081193461494445,440671,2017-12-26 20:59:42,Ordinary Payment,S-G6YG-MDQ6-LAQV-2CX7J,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
8887892806604519331,440667,2017-12-26 20:41:42,Ordinary Payment,S-JQDG-G54C-K3F7-8YESY,S-G6YG-MDQ6-LAQV-2CX7J,200.0,1.0
10729246119878738285,432049,2017-12-02 18:10:00,Ordinary Payment,S-G6YG-MDQ6-LAQV-2CX7J,S-9A7D-FFFG-8AXK-5QH2N,192.0,1.0
2658678558595622451,432044,2017-12-02 17:41:23,Ordinary Payment,S-JQDG-G54C-K3F7-8YESY,S-G6YG-MDQ6-LAQV-2CX7J,193.0,1.0
3147798479540789189,419160,2017-10-27 17:49:24,Ordinary Payment,S-G6YG-MDQ6-LAQV-2CX7J,S-9A7D-FFFG-8AXK-5QH2N,97.0,1.0
12240165120659698186,419151,2017-10-27 17:25:01,Ordinary Payment,S-J9RE-JY9S-25X5-5WXCP,S-G6YG-MDQ6-LAQV-2CX7J,98.0,1.0
14938583367292313067,405167,2017-09-18 13:52:55,Ordinary Payment,S-G6YG-MDQ6-LAQV-2CX7J,S-9A7D-FFFG-8AXK-5QH2N,111.0,1.0
8964397623000752978,405166,2017-09-18 13:46:00,Ordinary Payment,S-J9RE-JY9S-25X5-5WXCP,S-G6YG-MDQ6-LAQV-2CX7J,52.0,1.0
13206700059208333374,394572,2017-08-19 23:10:00,Ordinary Payment,S-J9RE-JY9S-25X5-5WXCP,S-G6YG-MDQ6-LAQV-2CX7J,60.0,1.0
