ID,Height,timestamp,Type,From,To,Amount,Fee
10899411702011927291,408626,2017-09-28 06:12:59,Reward Recipient Assignment,S-Z99J-P2RA-PD6Q-ADRLG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18213441731324432454,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z99J-P2RA-PD6Q-ADRLG,6.28844256,1.0
12203352806968672986,408444,2017-09-27 17:58:58,Reward Recipient Assignment,S-Z99J-P2RA-PD6Q-ADRLG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11654641716485335513,408436,2017-09-27 17:42:49,Reward Recipient Assignment,S-Z99J-P2RA-PD6Q-ADRLG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13459462801717669389,408431,2017-09-27 17:21:55,Reward Recipient Assignment,S-Z99J-P2RA-PD6Q-ADRLG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11703201539634326094,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z99J-P2RA-PD6Q-ADRLG,2.68660644,1.0
16385100094788470410,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z99J-P2RA-PD6Q-ADRLG,5.59541581,1.0
7785056327552618756,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z99J-P2RA-PD6Q-ADRLG,4.27275844,1.0
10427825727254193072,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z99J-P2RA-PD6Q-ADRLG,0.14066438,1.0
16550660245681337090,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z99J-P2RA-PD6Q-ADRLG,6.60989309,1.0
14502946155126796857,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z99J-P2RA-PD6Q-ADRLG,2.93740213,1.0
16499894269980896637,406180,2017-09-21 09:54:32,Reward Recipient Assignment,S-Z99J-P2RA-PD6Q-ADRLG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1416422398398328365,406175,2017-09-21 09:42:27,Reward Recipient Assignment,S-Z99J-P2RA-PD6Q-ADRLG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16280525794045266258,406126,2017-09-21 06:25:12,Reward Recipient Assignment,S-Z99J-P2RA-PD6Q-ADRLG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12082036805146868997,406119,2017-09-21 05:25:01,Reward Recipient Assignment,S-Z99J-P2RA-PD6Q-ADRLG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1652393987889722433,406113,2017-09-21 05:09:31,Reward Recipient Assignment,S-Z99J-P2RA-PD6Q-ADRLG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2675001843707512661,405799,2017-09-20 08:44:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z99J-P2RA-PD6Q-ADRLG,113.0734091,1.0
64434557455054646,405786,2017-09-20 07:30:49,Reward Recipient Assignment,S-Z99J-P2RA-PD6Q-ADRLG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9316883078751921047,405764,2017-09-20 05:59:55,Reward Recipient Assignment,S-Z99J-P2RA-PD6Q-ADRLG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
432109211185983615,405529,2017-09-19 14:02:38,Reward Recipient Assignment,S-Z99J-P2RA-PD6Q-ADRLG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2304030979934799060,404901,2017-09-17 20:04:00,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-Z99J-P2RA-PD6Q-ADRLG,3.0,1.0
2371828848797541206,404382,2017-09-16 09:12:53,Account Update,S-Z99J-P2RA-PD6Q-ADRLG,,0.0,1.0
16684727401361063507,404380,2017-09-16 09:07:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z99J-P2RA-PD6Q-ADRLG,1.0,1.0
