ID,Height,timestamp,Type,From,To,Amount,Fee
113217048320251603,780932,2020-08-04 14:32:08,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-4Y3L-HTP3-9HX5-2QU9P,9.412,0.0735
4980079015330760532,742197,2020-04-18 13:34:18,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-YE2A-Y3NJ-AMEU-6AKH3,7.0,0.05145
4213585543430467690,740621,2020-04-14 03:33:32,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-YE2A-Y3NJ-AMEU-6AKH3,1.0,0.05145
8334414472156893983,739510,2020-04-11 00:39:54,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-STTB-MZ4E-4H4V-EFPD6,2.0,0.0294
12064723929410733530,739001,2020-04-09 15:07:16,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-V364-4VET-6UMT-GX7AH,1.0,0.0588
8841824242873388153,737914,2020-04-06 14:01:55,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-YE2A-Y3NJ-AMEU-6AKH3,1.0,0.05145
643038857336611028,736527,2020-04-02 16:38:43,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-YE2A-Y3NJ-AMEU-6AKH3,2.0,0.02205
17042649491721210612,733193,2020-03-24 09:08:32,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-M3L7-D4DK-YDEE-6UT8Z,1.0,0.0588
1877359516912064706,732471,2020-03-22 08:34:13,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-GDVK-JW5B-TLSB-HGQBF,22.0,0.0147
10898237252015468623,731830,2020-03-20 13:37:23,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-YE2A-Y3NJ-AMEU-6AKH3,6.0,0.0588
12998054679031873954,730260,2020-03-16 04:03:12,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-YE2A-Y3NJ-AMEU-6AKH3,16.0,0.0294
11767932262280975554,729601,2020-03-14 08:15:58,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-2MCR-SRSH-TGED-46ZMN,1.0,0.03675
2522255171260307375,728156,2020-03-10 06:40:02,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-EAJJ-W7UX-83GD-EVFTB,15.0,0.0441
12960138534671322026,727937,2020-03-09 16:27:29,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-YE2A-Y3NJ-AMEU-6AKH3,5.0,0.0294
17256801043992635586,727384,2020-03-08 03:17:34,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-HERN-RY5F-B232-28FNL,25.0,0.0441
12669240703717525433,727336,2020-03-08 00:08:49,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-YE2A-Y3NJ-AMEU-6AKH3,1.0,0.05145
4029932148132703463,726901,2020-03-06 18:39:57,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-YE2A-Y3NJ-AMEU-6AKH3,2.0,0.03675
10347490715077233418,726785,2020-03-06 10:48:05,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-Z69U-2FUK-5AQQ-CHDDZ,18.0,0.0147
12199793064043924857,725988,2020-03-04 05:05:00,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-FYYM-4CY2-V32H-5HGTF,5.0,0.0588
16841035826215048431,725205,2020-03-02 00:52:33,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-YE2A-Y3NJ-AMEU-6AKH3,13.0,0.00735
8961104246011106445,723968,2020-02-27 13:34:28,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-YE2A-Y3NJ-AMEU-6AKH3,19.0,0.00735
16763127195455872575,722911,2020-02-24 14:27:02,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-YE2A-Y3NJ-AMEU-6AKH3,5.0,0.0294
17540938148380379951,718442,2020-02-12 02:29:09,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-V8JV-8C6N-NVW7-CG8NN,4.0,0.03675
2129162981823155984,716942,2020-02-07 21:36:05,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-YE2A-Y3NJ-AMEU-6AKH3,1.0,0.0441
3712118180667513778,716238,2020-02-05 22:18:32,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-992C-2GNB-N54A-DUD92,5.0,0.02205
7740540756036288676,714872,2020-02-02 02:54:47,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-YE2A-Y3NJ-AMEU-6AKH3,2.0,0.05145
16485571298679971179,713083,2020-01-28 02:33:25,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-YE2A-Y3NJ-AMEU-6AKH3,23.0,0.0441
2883359250701625970,712372,2020-01-26 02:45:36,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-AK8H-WQVP-5SN3-9QB88,1.0,0.03675
3485919216418598166,711963,2020-01-24 23:20:44,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-6E8U-LA9N-47S3-6VDXD,1.0,0.02205
965472707157688164,711665,2020-01-24 03:27:02,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-CVZX-R2XX-85QV-654D3,3.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YE2A-Y3NJ-AMEU-6AKH3,10.0,0.0882
