ID,Height,timestamp,Type,From,To,Amount,Fee
39914813025337151,477045,2018-04-07 14:57:18,Ordinary Payment,S-M3R7-UH6J-4MUR-3AVLE,S-6N6D-3QLZ-YV3G-DVZT9,43.0000002,1.0
11208448930991460828,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M3R7-UH6J-4MUR-3AVLE,1e-07,1.0
10765551870252360498,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M3R7-UH6J-4MUR-3AVLE,1e-07,1.0
10382153481107720961,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,2.0,1.0001
13317329710563211459,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3R7-UH6J-4MUR-3AVLE,1.0,1.0
2324902843146850884,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3R7-UH6J-4MUR-3AVLE,1.0,3.0
12837340279381656578,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3R7-UH6J-4MUR-3AVLE,2.0,2.0
8380061513112238490,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3R7-UH6J-4MUR-3AVLE,3.0,3.0
12813285709440231212,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3R7-UH6J-4MUR-3AVLE,2.0,2.0
15334935182367176975,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3R7-UH6J-4MUR-3AVLE,3.0,1.0
11879133148982198877,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3R7-UH6J-4MUR-3AVLE,3.0,3.0
14978229277817817158,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3R7-UH6J-4MUR-3AVLE,20.0,1.0
11011993935782348537,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3R7-UH6J-4MUR-3AVLE,2.0,1.0
16706010573154411164,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3R7-UH6J-4MUR-3AVLE,5.0,2.0
4716956275530658148,333324,2017-03-01 06:30:35,Ordinary Payment,S-M3R7-UH6J-4MUR-3AVLE,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
8163244921224043080,333322,2017-03-01 06:18:11,Ordinary Payment,S-WPTV-85VU-XKE6-G3RXA,S-M3R7-UH6J-4MUR-3AVLE,1200.0,1.0
7947366928040029355,333320,2017-03-01 06:12:44,Ordinary Payment,S-M3R7-UH6J-4MUR-3AVLE,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
17161418898327917537,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3R7-UH6J-4MUR-3AVLE,6.0,5.0
6302172336297056124,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3R7-UH6J-4MUR-3AVLE,5.0,5.0
11153378128034541582,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3R7-UH6J-4MUR-3AVLE,12.0,2.0
609830870777418708,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3R7-UH6J-4MUR-3AVLE,2.0,2.0
15226021147541619090,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3R7-UH6J-4MUR-3AVLE,2.0,2.0
6116172629701111194,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3R7-UH6J-4MUR-3AVLE,4.0,4.0
18431204668454483072,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3R7-UH6J-4MUR-3AVLE,2.0,1.0
3647294108700131861,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,2.0,1.0
11999152031973274408,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,2.0,1.0
16745675937840592471,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,2.0,1.0
15277023651706979019,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,5.0,2.0
10913203076830693612,331178,2017-02-23 06:37:22,Ordinary Payment,S-M3R7-UH6J-4MUR-3AVLE,S-RRP8-XJGE-3S35-2UP3N,182.0,1.0
783146998645349813,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,5.0,2.0
17750212878195839912,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,11.0,2.0
9756658610531156987,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,14.0,2.0
8447423726693583797,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,8.0,2.0
1009125041938506882,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,10.0,2.0
15809068977234771229,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,2.0,2.0
18191985796203934710,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,3.0,2.0
12120071918551506687,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,10.0,6.0
13276476198169456462,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,10.0,6.0
9063650642098177002,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,6.0,6.0
6860789341507668042,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,5.0,1.0
11297739403930990534,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,5.0,1.0
5505297983511445966,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,12.0,1.0
5521754733701267561,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,7.0,3.0
11919407415539379208,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,10.0,3.0
11020044589704604863,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,10.0,3.0
16519067870283198114,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,20.0,1.0
11767721730278063870,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,10.0,1.0
16713357759991963791,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,15.0,1.0
11032052367053993205,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3R7-UH6J-4MUR-3AVLE,10.0,1.0
2687357494074145526,325636,2017-02-07 17:55:01,Ordinary Payment,S-M3R7-UH6J-4MUR-3AVLE,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
3667493439578159754,325633,2017-02-07 17:44:36,Ordinary Payment,S-WPTV-85VU-XKE6-G3RXA,S-M3R7-UH6J-4MUR-3AVLE,50000.0,5.0
243051690116063686,324613,2017-02-04 21:38:53,Ordinary Payment,S-M3R7-UH6J-4MUR-3AVLE,S-RRP8-XJGE-3S35-2UP3N,800.0,1.0
12714691158893935104,324611,2017-02-04 21:31:13,Ordinary Payment,S-WPTV-85VU-XKE6-G3RXA,S-M3R7-UH6J-4MUR-3AVLE,801.0,1.0
2222215690683607562,307102,2016-12-17 22:50:09,Ordinary Payment,S-M3R7-UH6J-4MUR-3AVLE,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
13310862227086730631,307100,2016-12-17 22:47:14,Ordinary Payment,S-KB97-PLFW-DAGE-4RDU7,S-M3R7-UH6J-4MUR-3AVLE,250.0,1.0
