ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NZAW-ZZNQ-R25F-G9W73,2.19e-06,0.0735
3749557335125778814,713578,2020-01-29 11:55:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NZAW-ZZNQ-R25F-G9W73,0.0,0.06615
7962148194129233895,695313,2019-12-09 08:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.79472286,0.1
11604603657039208425,691642,2019-11-29 03:00:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.42765618,0.1
4252082248163392639,688239,2019-11-19 14:25:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.1751423,0.1
17374742552678635202,684658,2019-11-09 13:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.4400938,0.1
12081161831487314836,680517,2019-10-28 23:54:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.30841555,0.1
3940928437900083111,677188,2019-10-19 16:32:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.26287479,0.1
18016458169113111503,673525,2019-10-09 10:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.61517275,0.1
13861697130633413817,669443,2019-09-28 00:41:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NZAW-ZZNQ-R25F-G9W73,0.0,0.00735
5114899450211287942,669443,2019-09-28 00:41:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NZAW-ZZNQ-R25F-G9W73,0.0,0.0147
16033098324375734,669397,2019-09-27 21:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.7649454,0.1
2122781921025034269,665347,2019-09-16 13:20:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.36164874,0.1
13751508922794537201,660288,2019-09-02 09:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.58606144,0.1
14488737395089811716,656405,2019-08-22 13:00:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.4262808,0.1
11710745355511230910,652621,2019-08-11 22:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.01016249,0.1
14596621746418936708,648619,2019-07-31 18:25:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.00892692,0.1
9835084643497600561,642971,2019-07-15 23:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.35763408,0.1
9995152013037242260,639332,2019-07-05 18:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.01825488,0.1
14808692364836846072,635445,2019-06-24 21:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.67849859,0.1
10228290098228248523,632415,2019-06-16 10:12:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.02432783,0.1
9663494665816981393,629867,2019-06-09 07:21:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.23292531,0.1
1387198921289958232,627423,2019-06-02 10:58:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.58936631,0.1
14923478154382355945,625207,2019-05-27 06:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.51520413,0.1
4831588712989736953,622867,2019-05-20 17:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.14808088,0.1
4651234823339547160,620585,2019-05-14 08:25:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.5852938,0.1
9332455084556598394,618524,2019-05-08 14:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.58772542,0.1
2848718315635247844,616678,2019-05-03 09:59:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.18180022,0.1
10182885875811725748,614470,2019-04-27 05:50:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.00541584,0.1
8207964444574991806,612434,2019-04-21 13:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.63999044,0.1
7423436024021819143,609278,2019-04-12 17:27:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.03679065,0.1
17486320900369424697,607034,2019-04-06 10:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.55581967,0.1
4192827118909417554,605279,2019-04-01 13:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.33316232,0.1
2771190165794210177,601362,2019-03-21 14:11:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.27798892,0.1
15050178546996270587,598910,2019-03-14 17:01:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.07861328,0.1
9755319223728980837,596155,2019-03-06 23:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.28287156,0.1
1986179963490417856,593869,2019-02-28 14:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.75407585,0.1
5523990827512709450,591518,2019-02-22 00:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.28245524,0.1
10624156360552917036,589455,2019-02-16 05:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.87929035,0.1
12752545904078827929,587193,2019-02-09 22:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.04270607,0.1
9512415815304354795,584851,2019-02-03 08:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.49213067,0.1
16440054077642571226,582419,2019-01-27 13:10:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.37580604,0.1
15468923849474620519,580268,2019-01-21 12:34:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.43472123,0.1
15446480537562645687,578184,2019-01-15 16:29:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.23679539,0.1
10499670237216531075,576084,2019-01-09 19:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.45084088,0.1
10845947532381949776,573745,2019-01-03 06:09:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.34172952,0.1
16899994742807495224,571996,2018-12-29 08:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.03619077,0.1
12213127205393926554,570616,2018-12-25 12:11:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.27410766,0.1
11261004293810388151,569146,2018-12-21 09:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.80406581,0.1
11322224358091857258,566877,2018-12-15 01:02:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZAW-ZZNQ-R25F-G9W73,0.0,0.1029
4234035122313389362,566876,2018-12-15 01:01:52,Reward Recipient Assignment,S-NZAW-ZZNQ-R25F-G9W73,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4519043400284421330,562600,2018-12-03 02:07:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.03645223,0.1
6442173927237678792,560877,2018-11-28 06:12:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.66483196,0.1
4248309679093306087,559291,2018-11-23 19:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.08053662,0.1
15754624694484997845,557823,2018-11-19 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.11965284,0.1
18062817843315291363,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.11965284,0.1
41709720132216059,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.11965284,0.1
7011604634112402926,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.11965284,0.1
12441471395168604409,556189,2018-11-15 03:03:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.12788435,0.1
17668020824003854104,554418,2018-11-10 03:51:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.23690446,0.1
15375889804729902220,552686,2018-11-05 08:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.01113448,0.1
915880555506216795,550892,2018-10-31 06:55:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.00339833,0.1
145584552953989170,549276,2018-10-26 18:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.45141997,0.1
15136677149366803677,547565,2018-10-22 00:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.26598895,0.1
10191834928372369038,546099,2018-10-17 21:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.99995623,0.1
5649785208622715222,544583,2018-10-13 15:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.3101219,0.1
383977864964819263,543011,2018-10-09 05:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.67605054,0.1
11796542591393277768,541165,2018-10-04 01:49:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.61621915,0.1
5599024498484497787,539352,2018-09-28 23:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.45865643,0.1
3881210457820730394,536896,2018-09-22 03:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.59556479,0.1
4311649174448276110,534370,2018-09-15 01:45:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.37777488,0.1
18126110651463318102,531848,2018-09-07 23:55:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.3376162,0.1
9389577928402321024,529712,2018-09-02 00:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.60469541,0.1
14681577909308199523,527445,2018-08-26 16:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.03766963,0.1
12705946801109718539,525259,2018-08-20 13:35:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.29878237,0.1
17337716619616917728,523233,2018-08-14 21:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.49749372,0.1
3604209719319266050,521252,2018-08-09 08:41:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.64829443,0.1
1244927068184549029,519051,2018-08-03 04:22:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.19489063,0.1
17147823055389667470,517150,2018-07-28 21:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.24562275,0.1
4936744220104281457,515186,2018-07-23 08:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.11883615,0.1
15404814868419074381,513428,2018-07-18 10:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.31985698,0.1
4114756322646451984,511625,2018-07-13 10:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.54339253,0.1
2548561551245226658,509907,2018-07-08 14:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.29110821,0.1
13216422205586833409,508016,2018-07-03 08:06:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.42240678,0.1
8544716199652936179,506111,2018-06-27 23:44:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.44410034,1.0
5902531363973138008,504127,2018-06-22 10:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.54055632,1.0
6061153052526022548,502788,2018-06-18 17:04:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.36867404,1.0
4247717500419213663,501806,2018-06-15 22:02:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.03195853,1.0
14101685906530815408,499628,2018-06-09 19:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,101.23145165,1.0
4643416083237718668,497235,2018-06-03 03:12:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.36638229,1.0
8368467386049238853,495401,2018-05-28 23:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.24074176,1.0
14166206454590237680,493731,2018-05-24 07:48:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.15809705,1.0
908377091443314007,491946,2018-05-19 08:00:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,101.14521615,1.0
9507617890491300547,490036,2018-05-13 23:29:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.3533458,1.0
16157984257224575980,488406,2018-05-09 10:18:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.31852761,1.0
3389230450309096276,486820,2018-05-04 23:16:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.02013057,1.0
230602991480506566,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.97974457,1.0
9831824219932887273,483444,2018-04-25 12:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.32416174,1.0
2621933003588447905,481670,2018-04-20 14:14:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.01929224,1.0
7190040781056933857,480028,2018-04-15 23:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.09062547,1.0
7555852718822982775,477239,2018-04-08 04:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZAW-ZZNQ-R25F-G9W73,100.29656155,1.0
4884733311094099192,469839,2018-03-18 10:40:03,Reward Recipient Assignment,S-NZAW-ZZNQ-R25F-G9W73,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13665715918912662315,467070,2018-03-10 16:53:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NZAW-ZZNQ-R25F-G9W73,1.0,1.0
