ID,Height,timestamp,Type,From,To,Amount,Fee
17891489374669284373,780450,2020-08-03 06:32:28,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0294
10563529841004796618,742009,2020-04-18 00:43:40,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-7M2H-ESFZ-9CMZ-8FPXT,3.0,0.05145
13277400279866546952,741460,2020-04-16 11:34:20,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-NGKN-6MS2-7BXM-5RU77,1.0,0.03675
16119829115401447985,739344,2020-04-10 13:54:32,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-M4FR-CVES-26RA-3KYXJ,13.0,0.02205
16975754773431908936,739098,2020-04-09 21:10:52,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-M5F4-BP2S-DWWT-DHTSY,10.0,0.05145
8648062298106470841,739054,2020-04-09 18:19:24,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-M97M-QEXA-XS8Z-7PAQ7,8.0,0.0588
9534355306194787523,738624,2020-04-08 13:17:16,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-M97M-QEXA-XS8Z-7PAQ7,19.0,0.02205
2872677474858635861,735755,2020-03-31 13:01:53,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-6Q2P-CCRC-MWGC-F3W2Q,1.0,0.05145
336460715935194450,735589,2020-03-31 01:43:10,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-M97M-QEXA-XS8Z-7PAQ7,1.0,0.0441
1154285054261186302,731549,2020-03-19 18:24:33,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-8QTV-GF4V-J4L2-AVTTL,2.0,0.05145
13829249247292117286,731017,2020-03-18 06:57:58,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-M97M-QEXA-XS8Z-7PAQ7,1.0,0.03675
4926955780602943318,729542,2020-03-14 04:00:55,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-E6D2-3QJH-RABQ-ALRDE,1.0,0.0441
10325947112104507637,729424,2020-03-13 20:03:02,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-N9AJ-WV5F-A3E9-FFXC2,3.0,0.05145
3225636894495556868,728115,2020-03-10 04:18:44,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-TMZR-BHCK-T3CU-4MKGG,14.0,0.0441
13390611322650909197,727720,2020-03-09 01:23:10,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-M97M-QEXA-XS8Z-7PAQ7,1.0,0.0147
16878606424838659752,727256,2020-03-07 18:30:30,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-6S4T-K9V8-7RPF-CZ5C5,8.0,0.03675
16278512127738928037,726787,2020-03-06 11:12:56,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-M97M-QEXA-XS8Z-7PAQ7,1.0,0.0588
3784263495003865323,726133,2020-03-04 15:01:29,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-M97M-QEXA-XS8Z-7PAQ7,6.0,0.0588
13329117167271219860,725673,2020-03-03 08:07:48,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-M97M-QEXA-XS8Z-7PAQ7,2.0,0.0441
1140776524719977823,725389,2020-03-02 13:25:32,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-M97M-QEXA-XS8Z-7PAQ7,1.0,0.03675
16008869885054272874,724690,2020-02-29 14:13:52,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-M97M-QEXA-XS8Z-7PAQ7,16.0,0.05145
8236473406842908191,720744,2020-02-18 13:02:35,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-98PC-EBM3-DW8U-FQXQU,1.0,0.05145
6915182209845343824,719390,2020-02-14 17:50:22,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-JRCA-QEDJ-TJZ3-4B3UH,2.0,0.0588
13660102805676867735,718778,2020-02-13 01:09:30,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-M97M-QEXA-XS8Z-7PAQ7,1.0,0.03675
13620813531152708220,718453,2020-02-12 03:13:25,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-59T6-Y92A-YFZ4-FJDBG,6.0,0.02205
4087962069357793217,718144,2020-02-11 06:40:21,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-M97M-QEXA-XS8Z-7PAQ7,7.0,0.0147
5564307424052305411,717638,2020-02-09 20:14:50,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-N6LQ-5G52-YKJ3-5PUC9,1.0,0.0294
9140320727383929129,716831,2020-02-07 14:10:12,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-M97M-QEXA-XS8Z-7PAQ7,1.0,0.0588
5738349305027111678,716818,2020-02-07 13:19:07,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-M97M-QEXA-XS8Z-7PAQ7,1.0,0.03675
5754683014922996390,715238,2020-02-03 03:08:25,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-MBT8-QWBU-A262-9EQT4,1.0,0.00735
2202558522386775211,715177,2020-02-02 23:20:51,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-856X-W4LB-S77P-ENQZ5,7.0,0.02205
14798179858542604166,714856,2020-02-02 01:41:14,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-M97M-QEXA-XS8Z-7PAQ7,2.0,0.0147
18440710697322174875,714820,2020-02-01 23:01:18,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-FUND-94T2-QWDK-E98U7,2.0,0.0294
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M97M-QEXA-XS8Z-7PAQ7,10.0,0.0882
