ID,Height,timestamp,Type,From,To,Amount,Fee
5166642482387462016,712781,2020-01-27 06:18:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EAVV-KS9J-YYNL-CEY6V,0.0,0.0588
8271218008829729479,532145,2018-09-08 19:57:53,Ordinary Payment,S-EAVV-KS9J-YYNL-CEY6V,S-82ND-P2BV-837C-7FZ2U,132.0,0.1
437951021893787195,532144,2018-09-08 19:54:14,Ordinary Payment,S-EAVV-KS9J-YYNL-CEY6V,S-82ND-P2BV-837C-7FZ2U,1e-08,0.1
2084706602098327793,470140,2018-03-19 06:55:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EAVV-KS9J-YYNL-CEY6V,100.04588932,1.0
4872504026991199282,455967,2018-02-07 15:53:09,Reward Recipient Assignment,S-EAVV-KS9J-YYNL-CEY6V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17970261288205654872,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAVV-KS9J-YYNL-CEY6V,1.83366242,1.0
18252741339713529123,451978,2018-01-27 12:17:30,Reward Recipient Assignment,S-EAVV-KS9J-YYNL-CEY6V,S-EAVV-KS9J-YYNL-CEY6V,0.0,1.0
7824419311359955308,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAVV-KS9J-YYNL-CEY6V,11.78022991,1.0
15493938494549718792,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAVV-KS9J-YYNL-CEY6V,21.12183958,1.0
6807333359511313667,446909,2018-01-13 08:09:35,Ordinary Payment,S-EAVV-KS9J-YYNL-CEY6V,S-82ND-P2BV-837C-7FZ2U,12.0,1.0
12208747777067323003,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAVV-KS9J-YYNL-CEY6V,12.89664238,1.0
17401519848143391974,445599,2018-01-09 16:29:55,Ordinary Payment,S-EAVV-KS9J-YYNL-CEY6V,S-82ND-P2BV-837C-7FZ2U,211.0,1.0
9181355092209252189,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAVV-KS9J-YYNL-CEY6V,9.52476094,1.0
8035708653595602484,442744,2018-01-01 16:30:21,Reward Recipient Assignment,S-EAVV-KS9J-YYNL-CEY6V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4325736166267621213,442361,2017-12-31 14:31:42,Reward Recipient Assignment,S-EAVV-KS9J-YYNL-CEY6V,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4006119530544440402,441944,2017-12-30 10:42:14,Ordinary Payment,S-EAVV-KS9J-YYNL-CEY6V,S-J55T-QBK2-LSJ8-BTX4M,10.0,1.0
12555808564094026842,441937,2017-12-30 09:58:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAVV-KS9J-YYNL-CEY6V,214.6398107,2.0
3536312316210530421,441937,2017-12-30 09:58:31,Reward Recipient Assignment,S-EAVV-KS9J-YYNL-CEY6V,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12533067383260500144,441936,2017-12-30 09:53:49,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-EAVV-KS9J-YYNL-CEY6V,2.0,1.0
