ID,Height,timestamp,Type,From,To,Amount,Fee
16170263274097515802,780311,2020-08-02 21:27:27,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-4Y3L-HTP3-9HX5-2QU9P,3.2944,0.05145
15968586082436954530,742470,2020-04-19 07:58:13,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-KEPE-6W8T-DEG5-HAHLY,1.0,0.02205
6002873589770005198,741471,2020-04-16 12:39:31,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-KEPE-6W8T-DEG5-HAHLY,1.0,0.05145
9036616490041241365,740403,2020-04-13 13:16:28,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-VK3S-49F9-6CUE-7CFKQ,1.0,0.0441
2481263287582566449,740124,2020-04-12 18:01:37,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-NWC8-9RMJ-QYPK-AAW92,7.0,0.0294
5009810348204378405,739884,2020-04-12 02:07:19,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-NRZ9-EXZU-HZ6F-EUKDU,2.0,0.0294
16225410234294008618,739215,2020-04-10 05:27:25,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-724N-DAE9-8JY6-6AWK2,2.0,0.03675
17839576983121983617,739148,2020-04-10 01:01:15,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-YEYD-8EXP-NQRD-6X3NP,5.0,0.0294
10759612208479135837,735956,2020-04-01 02:18:19,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-KEPE-6W8T-DEG5-HAHLY,14.0,0.02205
17940199701206064167,734384,2020-03-27 17:03:40,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-HN9P-CX5E-76FE-H9PG5,5.0,0.0441
5260319390797509102,734117,2020-03-26 22:59:52,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-KEPE-6W8T-DEG5-HAHLY,1.0,0.05145
4318031289656821204,734033,2020-03-26 17:31:05,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-KEPE-6W8T-DEG5-HAHLY,1.0,0.0441
551557538674849039,733025,2020-03-23 21:24:17,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-RBG9-VV6D-9NSS-FNUAW,9.0,0.0588
10450263183461331620,732928,2020-03-23 15:35:33,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-KEPE-6W8T-DEG5-HAHLY,1.0,0.05145
9063621415893096049,731791,2020-03-20 11:10:45,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-KEPE-6W8T-DEG5-HAHLY,5.0,0.0441
5265062253522200797,731755,2020-03-20 08:42:05,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-KEPE-6W8T-DEG5-HAHLY,1.0,0.0588
3031128535673071772,728755,2020-03-11 23:13:12,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-R8JK-FVRR-VE39-FFANC,2.0,0.02205
12636938776591056439,727966,2020-03-09 18:22:32,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-KEPE-6W8T-DEG5-HAHLY,1.0,0.05145
13145246570290295580,727064,2020-03-07 05:13:44,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-KEPE-6W8T-DEG5-HAHLY,2.0,0.0441
10393926734283659078,726724,2020-03-06 06:45:19,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-KEPE-6W8T-DEG5-HAHLY,7.0,0.0294
9094028351080635537,725436,2020-03-02 15:51:11,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-HQXC-7MSY-XZQM-9AMFJ,11.0,0.0588
7203493394975781536,725390,2020-03-02 13:30:12,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-KEPE-6W8T-DEG5-HAHLY,2.0,0.0294
3967021378646036258,724191,2020-02-28 04:36:50,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-ZGML-9SR2-DYW7-AXBXF,1.0,0.05145
12798948436593250341,724050,2020-02-27 18:41:05,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-KEPE-6W8T-DEG5-HAHLY,5.0,0.0294
14224449405267263817,723905,2020-02-27 09:20:14,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-HVK8-SS9J-A8M5-C8TRW,31.0,0.05145
9072787367776701980,723614,2020-02-26 13:41:12,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-KEPE-6W8T-DEG5-HAHLY,1.0,0.0147
2733364389712560288,723559,2020-02-26 10:21:32,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-KEPE-6W8T-DEG5-HAHLY,20.0,0.0441
17181423556153103265,722880,2020-02-24 12:18:42,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-Q4Z5-GLDB-V9X4-2LXH3,3.0,0.0588
17974361599305675766,722264,2020-02-22 19:15:12,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-PHJ5-Q9XF-4MF5-GTLAD,28.0,0.0441
17547584177224623682,722072,2020-02-22 06:12:42,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-KEPE-6W8T-DEG5-HAHLY,10.0,0.0294
9274569359309324918,721892,2020-02-21 18:11:34,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-6CF3-PNJF-5JNB-B3ZG5,11.0,0.00735
9347943379105914041,721693,2020-02-21 04:46:04,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-KEPE-6W8T-DEG5-HAHLY,23.0,0.0588
11127818812659319780,720254,2020-02-17 04:32:26,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-KEPE-6W8T-DEG5-HAHLY,8.0,0.0147
453991456592967852,719804,2020-02-15 21:56:18,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-KEPE-6W8T-DEG5-HAHLY,11.0,0.03675
2563007104411250346,717881,2020-02-10 12:44:58,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-W9VS-4FS3-HE76-4CTXC,4.0,0.00735
7395087391417911566,716761,2020-02-07 09:43:26,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-KEPE-6W8T-DEG5-HAHLY,7.0,0.0147
1031282819487081832,715375,2020-02-03 12:48:41,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-TG74-A9MM-E56E-G7WSX,1.0,0.02205
9618072834979847773,714675,2020-02-01 13:36:46,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-GN62-FJN5-BEEQ-ANKUB,5.0,0.03675
1736941574037490972,714581,2020-02-01 07:11:58,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-M8JE-UR8U-KPGD-3MYGR,1.0,0.02205
17239756847031565177,714400,2020-01-31 18:59:13,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-KEPE-6W8T-DEG5-HAHLY,1.0,0.0441
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KEPE-6W8T-DEG5-HAHLY,10.0,0.06615
