ID,Height,timestamp,Type,From,To,Amount,Fee
13515751765184656199,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.95,0.02
16709553852895821340,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,56.68,0.02
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,127.66,0.02
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.76,0.05
13014574096290143540,572362,2018-12-30 09:35:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.91757076,1.0
1277696563198352726,569263,2018-12-21 17:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,51.14163987,1.0
7335804496712707485,562796,2018-12-03 15:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,53.00777871,1.0
14224420598056692169,559650,2018-11-24 19:58:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.63512934,1.0
3993405801326589226,556683,2018-11-16 12:13:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,64.40240671,1.0
14359969523206707810,554198,2018-11-09 13:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,51.2907863,1.0
5227040728653033593,550469,2018-10-30 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,51.07378096,1.0
10301042630181124550,547236,2018-10-21 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,82.05889116,1.0
14716979211867982274,544860,2018-10-14 10:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,52.40403239,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,53.15367401,1.0
18005065337556400393,542068,2018-10-06 14:43:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.30233699,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,54.87367502,1.0
5520561957392749633,532336,2018-09-09 08:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,51.28138767,1.0
7829439969939029347,530713,2018-09-04 19:31:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.59808468,1.0
13454205109148058168,527868,2018-08-27 20:55:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,51.07588486,1.0
9972361770111720295,524651,2018-08-18 20:48:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.2234036,1.0
15523034730171922632,523528,2018-08-15 17:10:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,51.44478419,1.0
1851667810205122110,520676,2018-08-07 17:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,51.16049658,1.0
12645782203654065451,518667,2018-08-02 02:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,51.27431511,1.0
6153583330347007648,516932,2018-07-28 06:35:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.72058293,1.0
15863963313347031785,515389,2018-07-23 22:53:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.45418361,1.0
3251565525826119125,513300,2018-07-18 02:40:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,51.11346295,1.0
15295272598794521349,511371,2018-07-12 16:41:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,51.89710684,1.0
3031817629774364032,508160,2018-07-03 17:11:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,51.23980695,1.0
12266799984754429544,505210,2018-06-25 11:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.08981866,1.0
4518323183281333883,500488,2018-06-12 05:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.83511747,1.0
2528353875381012662,498580,2018-06-06 21:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.00261419,1.0
101809431972939976,496233,2018-05-31 07:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.33617778,1.0
15884739239457035554,495156,2018-05-28 08:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.89856522,1.0
17681250803409797806,492083,2018-05-19 17:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.15289528,1.0
9771840889915830760,490325,2018-05-14 19:04:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.56144548,1.0
13708184361047345157,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.71538906,1.0
10894225498876997753,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.68302196,1.0
6246586055866912422,485359,2018-04-30 21:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.38759747,1.0
17432943542487160260,483357,2018-04-25 07:03:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.93408858,1.0
6480670082899261403,482124,2018-04-21 20:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.25020413,1.0
6157013150818101258,479809,2018-04-15 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.0739625,1.0
2226874245656780420,478213,2018-04-10 21:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,51.09446158,1.0
8835568913400330000,476519,2018-04-06 03:33:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.69873259,1.0
10848045684805138008,474159,2018-03-30 12:23:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.3309918,1.0
12642693786893549526,472325,2018-03-25 09:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.69489917,1.0
4998086723433596373,470457,2018-03-20 04:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,51.37247116,1.0
16856225164872472937,469263,2018-03-16 20:04:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.57034062,1.0
4809358872229848764,467904,2018-03-13 00:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,51.52307736,1.0
8951629018638293400,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.10749105,1.0
3649312852580216003,463421,2018-02-28 11:40:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.03767931,1.0
5919443517147104178,460460,2018-02-20 05:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.57074122,1.0
9547363503425041912,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5GX-TZ54-LHLS-H7UKN,50.79820169,1.0
3672814286066339582,451202,2018-01-25 07:55:11,Reward Recipient Assignment,S-K5GX-TZ54-LHLS-H7UKN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14902765060425473364,450858,2018-01-24 08:52:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K5GX-TZ54-LHLS-H7UKN,1.0,1.0
