ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UKGQ-JGT6-AVNB-8ED9E,1e-08,0.53655
9840922380008730720,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UKGQ-JGT6-AVNB-8ED9E,1e-07,1.0
13965983516087769537,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UKGQ-JGT6-AVNB-8ED9E,1e-07,1.0
1859426660811295511,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UKGQ-JGT6-AVNB-8ED9E,1e-07,1.0
2171823123768235524,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UKGQ-JGT6-AVNB-8ED9E,0.00333808,1.0
1831197126277761335,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,2.0,1.0001
10260990384840953654,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKGQ-JGT6-AVNB-8ED9E,1.0,1.0
16644724432265462142,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKGQ-JGT6-AVNB-8ED9E,1.0,3.0
13765188480280665608,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKGQ-JGT6-AVNB-8ED9E,2.0,2.0
14404887166418850376,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKGQ-JGT6-AVNB-8ED9E,3.0,3.0
16920178780442060383,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKGQ-JGT6-AVNB-8ED9E,3.0,1.0
10009919188484182076,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKGQ-JGT6-AVNB-8ED9E,3.0,3.0
5298666941006907370,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKGQ-JGT6-AVNB-8ED9E,20.0,1.0
2666308809855456625,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKGQ-JGT6-AVNB-8ED9E,2.0,1.0
17127757793970400456,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKGQ-JGT6-AVNB-8ED9E,5.0,2.0
6529303517292693367,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKGQ-JGT6-AVNB-8ED9E,6.0,5.0
13902945585076643811,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKGQ-JGT6-AVNB-8ED9E,5.0,5.0
1749317698594513672,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKGQ-JGT6-AVNB-8ED9E,12.0,2.0
6945077097478980133,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKGQ-JGT6-AVNB-8ED9E,2.0,2.0
3808785237897794466,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKGQ-JGT6-AVNB-8ED9E,2.0,2.0
13443355801083872030,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKGQ-JGT6-AVNB-8ED9E,4.0,4.0
3338398805769536858,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKGQ-JGT6-AVNB-8ED9E,2.0,1.0
15056436454140772151,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,2.0,1.0
11209999555896545606,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,2.0,1.0
7060167561216353874,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,2.0,1.0
18211296302132711042,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,5.0,2.0
9471108320695607425,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,5.0,2.0
379752571593113397,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,11.0,2.0
2238956225429112341,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,14.0,2.0
16245353081862046302,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,8.0,2.0
11224211523623416220,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,10.0,2.0
2891833615079202659,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,2.0,2.0
2862015139005169055,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,3.0,2.0
4259330397808613885,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,10.0,6.0
15337463472320702810,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,10.0,6.0
3043970180428108436,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,6.0,6.0
13659287322027051552,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,5.0,1.0
792057524271782333,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,5.0,1.0
6496411846059547503,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,12.0,1.0
8826303925993805904,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,7.0,3.0
14850717010711883882,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,10.0,3.0
2896412612407071329,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,10.0,3.0
15296954829097766259,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,20.0,1.0
3712503017453479023,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,10.0,1.0
14915716914182802608,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,15.0,1.0
15843484062041650914,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGQ-JGT6-AVNB-8ED9E,10.0,1.0
3789919350079601392,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UKGQ-JGT6-AVNB-8ED9E,0.01266847,1.0
4919547725005543774,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UKGQ-JGT6-AVNB-8ED9E,0.004768,1.0
8539906862853930515,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-UKGQ-JGT6-AVNB-8ED9E,0.0,1.0
9184638753819719172,286131,2016-10-20 04:15:37,Alias Sell,S-UKGQ-JGT6-AVNB-8ED9E,,0.0,1.0
11629310065078866633,285469,2016-10-18 08:06:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UKGQ-JGT6-AVNB-8ED9E,5.0,1.0
18325897101553488267,285469,2016-10-18 08:06:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKGQ-JGT6-AVNB-8ED9E,5.0,1.0
10861240677686127870,200374,2016-02-22 22:56:02,Alias Sell,S-UKGQ-JGT6-AVNB-8ED9E,S-63UG-63M4-RKTE-B3PX9,0.0,1.0
14802021875738660463,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-UKGQ-JGT6-AVNB-8ED9E,0.22567725,1.0
7018158274434820367,169029,2015-11-27 05:51:43,Alias Assignment,S-UKGQ-JGT6-AVNB-8ED9E,,0.0,1.0
1843883447621019461,169028,2015-11-27 05:48:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UKGQ-JGT6-AVNB-8ED9E,3.0,1.0
8927942759366692538,169028,2015-11-27 05:48:57,Alias Assignment,S-UKGQ-JGT6-AVNB-8ED9E,,0.0,1.0
2270378467955155082,169024,2015-11-27 05:36:48,Arbitrary Message,S-UKGQ-JGT6-AVNB-8ED9E,S-UKGQ-JGT6-AVNB-8ED9E,0.0,1.0
6474214950419683952,169024,2015-11-27 05:36:48,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-UKGQ-JGT6-AVNB-8ED9E,0.0,1.0
871767669109414399,169021,2015-11-27 05:29:28,Arbitrary Message,S-UKGQ-JGT6-AVNB-8ED9E,S-UKGQ-JGT6-AVNB-8ED9E,0.0,1.0
1271576510870770351,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-UKGQ-JGT6-AVNB-8ED9E,0.232678,1.0
551752254830984062,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-UKGQ-JGT6-AVNB-8ED9E,0.0257302,1.0
6011294595512899754,140930,2015-09-09 15:37:28,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-UKGQ-JGT6-AVNB-8ED9E,0.0,1.0
8000698538257084995,140930,2015-09-09 15:37:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UKGQ-JGT6-AVNB-8ED9E,3.0,1.0
4494260808832651729,140580,2015-09-08 16:15:46,Arbitrary Message,S-UKGQ-JGT6-AVNB-8ED9E,S-UKGQ-JGT6-AVNB-8ED9E,0.0,1.0
11681568748672633665,140579,2015-09-08 16:13:56,Arbitrary Message,S-UKGQ-JGT6-AVNB-8ED9E,S-UKGQ-JGT6-AVNB-8ED9E,0.0,1.0
11519429616447271819,140578,2015-09-08 16:12:34,Arbitrary Message,S-UKGQ-JGT6-AVNB-8ED9E,S-UKGQ-JGT6-AVNB-8ED9E,0.0,1.0
16928035104378685886,140576,2015-09-08 16:10:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UKGQ-JGT6-AVNB-8ED9E,2.0,1.0
11514919124414002710,140559,2015-09-08 14:38:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UKGQ-JGT6-AVNB-8ED9E,1.0,1.0
927947200658666491,140559,2015-09-08 14:38:25,Arbitrary Message,S-UKGQ-JGT6-AVNB-8ED9E,S-UKGQ-JGT6-AVNB-8ED9E,0.0,1.0
14377023003513684128,140558,2015-09-08 14:25:39,Arbitrary Message,S-UKGQ-JGT6-AVNB-8ED9E,S-UKGQ-JGT6-AVNB-8ED9E,0.0,1.0
5875742181288355392,140557,2015-09-08 14:24:21,Ordinary Payment,S-UKGQ-JGT6-AVNB-8ED9E,S-AEGY-45G6-UARN-5E9PQ,1.0,1.0
269116709563738369,140550,2015-09-08 13:58:17,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-UKGQ-JGT6-AVNB-8ED9E,4.0,1.0
