ID,Height,timestamp,Type,From,To,Amount,Fee
474208618444354818,710369,2020-01-20 12:24:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TAUA-SHX6-6CB9-HH27U,0.0,0.03675
9088333368708777405,653881,2019-08-15 11:21:06,Ordinary Payment,S-TAUA-SHX6-6CB9-HH27U,S-63D6-9TTJ-P6WN-26ZL3,506.32413927,0.1
18022427847083783988,642831,2019-07-15 13:45:57,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-TAUA-SHX6-6CB9-HH27U,50.0,0.1
11404277984612065673,640181,2019-07-08 04:19:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TAUA-SHX6-6CB9-HH27U,100.03575649,1.5
7791802165971006201,636328,2019-06-27 08:44:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TAUA-SHX6-6CB9-HH27U,100.15188469,1.5
7354756680602435852,633650,2019-06-19 21:11:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TAUA-SHX6-6CB9-HH27U,100.01414,1.5
474656937526738414,631119,2019-06-12 19:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TAUA-SHX6-6CB9-HH27U,100.11235809,1.5
13432039090191791098,628020,2019-06-04 03:23:14,Reward Recipient Assignment,S-TAUA-SHX6-6CB9-HH27U,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7806628910606652822,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TAUA-SHX6-6CB9-HH27U,16.98,1.0
18298671811765891943,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TAUA-SHX6-6CB9-HH27U,12.07,1.0
11808806060459394786,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TAUA-SHX6-6CB9-HH27U,13.36,1.0
2606805749649511843,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TAUA-SHX6-6CB9-HH27U,13.8,1.0
13373799581309316278,615064,2019-04-28 21:55:13,Ordinary Payment,S-TAUA-SHX6-6CB9-HH27U,S-XQU5-NU5Q-7H4E-7KQSA,1.7,0.1
5079595099050102598,615064,2019-04-28 21:55:13,Account Update,S-TAUA-SHX6-6CB9-HH27U,,0.0,0.1
6436635016962698413,615064,2019-04-28 21:55:13,Reward Recipient Assignment,S-TAUA-SHX6-6CB9-HH27U,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
8509164794244642783,615063,2019-04-28 21:47:49,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-TAUA-SHX6-6CB9-HH27U,2.0,0.1
