ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6CSK-X3TP-KPJT-84SB5,1e-08,0.7644
15742182922308233056,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,7.21290116,1.0
44070159478899740,501241,2018-06-14 08:31:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,555.77604618,1.0
322124315419442101,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.13133465,1.0
6563680212899477281,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.85987377,1.0
16462320328904522745,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.05573505,1.0
15362325211174157831,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,3.18318166,1.0
18390483759177963344,499599,2018-06-09 17:58:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,3.75572801,1.0
18291527807230930748,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,8.5767445,1.0
5721688090135747704,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.60951993,1.0
4419604934427904492,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.91370584,1.0
7004277360593731745,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.48011169,1.0
2272811226319026519,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.36242851,1.0
5510478968907835530,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,6.30051768,1.0
2347077670467136817,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,1.8375119,1.0
1968550667085015796,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.63433073,1.0
2515735069145600429,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.02561988,1.0
17918635228922867847,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.94756301,1.0
5938921594346660472,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,13.76575556,1.0
17327533216370193482,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,3.37941902,1.0
17854676439183585164,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,0.99024553,1.0
10820540269653494296,493453,2018-05-23 13:13:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.54511616,1.0
9028323359605660267,493022,2018-05-22 08:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.42510884,1.0
2615138522746342646,492659,2018-05-21 07:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.93948863,1.0
657098865266519235,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,1.3811021,1.0
6648215834975109355,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.68316581,1.0
8261509396204907871,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,1.15218372,1.0
3750929018576158209,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,1.2823358,1.0
12190239853015105123,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,0.98263421,1.0
1362533056108312889,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.03179789,1.0
1816127655476631621,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.93198851,1.0
1072633629317610380,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,1.03049776,1.0
17107124997192922757,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.10225533,1.0
440714924115500499,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.11347742,1.0
14262200854337696063,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.55115374,1.0
940483796852195312,487481,2018-05-06 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.3832661,1.0
7104148510251092183,487008,2018-05-05 11:59:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,3.01860336,1.0
14609289064399467125,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,3.34040642,1.0
6943969636362480270,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,0.72936979,1.0
12682553621436840719,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,3.54758847,1.0
7502189357084156744,485385,2018-04-30 23:10:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,1.86830842,1.0
75256631423538812,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,6.42885098,1.0
14078091958987112037,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,4.69707147,1.0
3862038350311410440,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.70834036,1.0
358290609882226433,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.74548923,1.0
15230745712189032594,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,6.03572067,1.0
10177697301130328006,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,3.09112965,1.0
828057565359704283,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.70940425,1.0
14192769708523461196,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,0.87604498,1.0
2929764568946362,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,3.49528591,1.0
12157478124733532475,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.2985111,1.0
13804413853985964621,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,3.40848916,1.0
14326017282132664534,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.31892323,1.0
16515241635297696371,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.39440291,1.0
15268103191301942908,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.25189722,1.0
17540153775554819211,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,1.43681944,1.0
5975721334616355107,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,0.51863917,1.0
10394559777896253227,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,0.663133,1.0
7627886974280453096,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,1.67152931,1.0
7769546560595315977,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,1.23065179,1.0
1814911722713027221,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.33573405,1.0
6362451868256557661,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,0.45286794,1.0
15898608589580027714,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.69633108,1.0
11023279388596039063,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,1.2243438,1.0
12117751325836062824,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.90688149,1.0
7199226002407544191,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,1.48844742,1.0
16916363786923153486,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,0.98328282,1.0
8907983270593790412,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.16270043,1.0
9770106786003398093,473258,2018-03-28 00:40:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.00529129,1.0
5084480205470462920,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,1.73746526,1.0
12741003934927930838,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,3.24164762,1.0
13542807900673356799,471863,2018-03-24 02:37:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,6.450172,1.0
4460293852762071490,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.98050964,1.0
13636163937498169935,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.60721509,1.0
3502979244689874780,470214,2018-03-19 11:51:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,1.07268897,1.0
7211769541060861445,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.25280436,1.0
6900031420135002261,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.83328193,1.0
17038822266632750611,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,13.51811878,1.0
16607047472283796588,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,3.91267886,1.0
7535561398715957237,468154,2018-03-13 17:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,10.78410221,1.0
4741404795201691097,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.45026201,1.0
709046344243934037,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,3.07743444,1.0
6761280799995825759,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.98807655,1.0
10696951832565401123,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.1993285,1.0
4295575574299417040,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,3.49673447,1.0
16919414901125851108,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,4.75221773,1.0
8787064424618257998,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,4.62042787,1.0
5174475335242318715,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,1.46498266,1.0
13774255891290158545,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,3.94017328,1.0
3662508379545969011,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,4.89008086,1.0
12692344433156205362,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.12115153,1.0
2328800307077529002,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,9.04693165,1.0
4759586408075341524,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,6.95393925,1.0
11874685235729867148,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,6.94677461,1.0
14220942060379405610,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,4.29869632,1.0
6893276295052158285,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,4.21908894,1.0
12304123212495208329,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,10.00244034,1.0
15578234061840497521,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,9.00160822,1.0
5289907574411862381,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,4.9986619,1.0
15063800539797609256,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.21565362,1.0
11440147111262550067,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.35558477,1.0
4243986108556489873,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,7.82561088,1.0
17911929829193114635,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.10831122,1.0
3513692193270997611,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,4.85780415,1.0
14239106469644449631,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,4.21908011,1.0
11786430846740503185,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,7.18477129,1.0
6288264388506806001,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,642.64500424,1.0
1909428835265846077,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.47696309,1.0
10595568828742959658,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,3.29496574,1.0
18163323117567556629,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,6.17021296,1.0
12209552866429106168,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,6.98535107,1.0
12283718114402974978,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,3.24877985,1.0
4760702228817384980,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,7.00693546,1.0
3844245044127200868,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.80361984,1.0
8095839778015590714,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,13.48451225,1.0
9343749981138290378,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,6.38455962,1.0
15442451681874485510,450146,2018-01-22 09:45:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,13.39644418,1.0
7387814656982516641,449717,2018-01-21 04:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,730.34672789,1.0
15717075438796192907,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,17.14158798,1.0
12514004361020474926,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,27.00618814,1.0
9668896706730275836,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,4.7233878,1.0
5851460343326608717,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,5.98167928,1.0
5219683307608617745,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,1.8210498,1.0
8934007394353841311,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,2.38969159,1.0
13807078993999377597,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,1.93328151,1.0
12167674637478304733,446151,2018-01-11 05:07:24,Account Update,S-6CSK-X3TP-KPJT-84SB5,,0.0,1.0
1155924785005357797,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,4.16193247,1.0
8137343119731857435,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,3.79125316,1.0
1213345366459026097,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,1.96228146,1.0
15808919156435472051,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,0.76710618,1.0
17273996529866549284,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,0.07623925,1.0
6033525975693687343,442887,2018-01-02 01:59:59,Reward Recipient Assignment,S-6CSK-X3TP-KPJT-84SB5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10158746517110766727,442762,2018-01-01 17:35:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6CSK-X3TP-KPJT-84SB5,1.0,1.0
