ID,Height,timestamp,Type,From,To,Amount,Fee
7591692319911062870,347080,2017-04-08 17:24:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8ZDN-BVXJ-UC8E-DR9XY,1.10373591,1.0
17540621784189859406,346714,2017-04-07 16:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZDN-BVXJ-UC8E-DR9XY,0.05203294,1.0
12124507870936170315,346547,2017-04-07 05:41:50,Reward Recipient Assignment,S-8ZDN-BVXJ-UC8E-DR9XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5651101232397723050,346539,2017-04-07 05:08:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8ZDN-BVXJ-UC8E-DR9XY,5.0,1.0
12514033732497955101,346421,2017-04-06 21:06:42,Ordinary Payment,S-8ZDN-BVXJ-UC8E-DR9XY,S-XJJJ-66R5-SGKE-2ZH22,99.0,1.0
1947267030294631337,346366,2017-04-06 17:36:11,Ordinary Payment,S-8ZDN-BVXJ-UC8E-DR9XY,S-SC9R-LBSM-2XAX-EQ3NH,58.0,1.0
6018012973502098626,346366,2017-04-06 17:36:11,Ordinary Payment,S-8ZDN-BVXJ-UC8E-DR9XY,S-XJJJ-66R5-SGKE-2ZH22,100.0,1.0
4745707028986210745,346345,2017-04-06 15:53:01,Reward Recipient Assignment,S-8ZDN-BVXJ-UC8E-DR9XY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13121961630224862580,346254,2017-04-06 10:11:44,Ordinary Payment,S-VBF4-P7EZ-DB3F-9AFFC,S-8ZDN-BVXJ-UC8E-DR9XY,1.0,1.0
3945514093716930465,346061,2017-04-05 20:50:43,Ordinary Payment,S-8ZDN-BVXJ-UC8E-DR9XY,S-VBF4-P7EZ-DB3F-9AFFC,1.0,1.0
1633699811558494739,345946,2017-04-05 13:25:52,Ordinary Payment,S-TDMR-6CWK-S7VB-A9S75,S-8ZDN-BVXJ-UC8E-DR9XY,124.0,1.0
5262775104517293923,345934,2017-04-05 12:53:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ZDN-BVXJ-UC8E-DR9XY,98.0,1.0
2471646976256622854,345848,2017-04-05 06:57:05,Reward Recipient Assignment,S-8ZDN-BVXJ-UC8E-DR9XY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1629912435101968234,345845,2017-04-05 06:37:01,Ordinary Payment,S-8ZDN-BVXJ-UC8E-DR9XY,S-XJJJ-66R5-SGKE-2ZH22,100.0,1.0
13903763032020040679,345610,2017-04-04 14:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZDN-BVXJ-UC8E-DR9XY,2.36799654,1.0
17065054020983086223,345253,2017-04-03 15:16:02,Reward Recipient Assignment,S-8ZDN-BVXJ-UC8E-DR9XY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11542708470100702173,344962,2017-04-02 19:17:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8ZDN-BVXJ-UC8E-DR9XY,5.0,1.0
15238600627355779615,344962,2017-04-02 19:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ZDN-BVXJ-UC8E-DR9XY,3.0,1.0
3099671101202694181,344962,2017-04-02 19:17:23,Ordinary Payment,S-Z88T-FPJ8-RL4T-3T4UA,S-8ZDN-BVXJ-UC8E-DR9XY,20.0,1.0
13355791900174065927,344904,2017-04-02 15:09:33,Reward Recipient Assignment,S-8ZDN-BVXJ-UC8E-DR9XY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11199784697750423437,344884,2017-04-02 13:51:56,Reward Recipient Assignment,S-8ZDN-BVXJ-UC8E-DR9XY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11046414555700710353,344857,2017-04-02 11:48:48,Reward Recipient Assignment,S-8ZDN-BVXJ-UC8E-DR9XY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3888551394274023383,344593,2017-04-01 18:33:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ZDN-BVXJ-UC8E-DR9XY,3.0,1.0
7461300164976355297,344592,2017-04-01 18:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZDN-BVXJ-UC8E-DR9XY,3.0,1.0
9352594746140303245,344576,2017-04-01 17:03:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ZDN-BVXJ-UC8E-DR9XY,3.0,1.0
14373994033899968301,344575,2017-04-01 16:55:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8ZDN-BVXJ-UC8E-DR9XY,5.0,1.0
13517165537426442508,344496,2017-04-01 12:01:22,Account Update,S-8ZDN-BVXJ-UC8E-DR9XY,,0.0,1.0
1232695112185204451,344431,2017-04-01 07:38:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ZDN-BVXJ-UC8E-DR9XY,3.0,1.0
12640106198855204235,344415,2017-04-01 06:12:03,Ordinary Payment,S-B7AY-SURC-RTQN-HE8LM,S-8ZDN-BVXJ-UC8E-DR9XY,100.0,1.0
