ID,Height,timestamp,Type,From,To,Amount,Fee
11420671837549335957,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,2.255e-05,1.0
10464264044311671271,359750,2017-05-14 04:33:07,Token Transfer,S-8CRY-7TTC-B52M-EKM2R,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
8795959343788163934,359750,2017-05-14 04:33:07,Ordinary Payment,S-8CRY-7TTC-B52M-EKM2R,S-B5NC-QYPV-B9TB-7QDC5,171.0,1.0
15467294522876162659,359183,2017-05-12 14:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CRY-7TTC-B52M-EKM2R,75.26,1.0
1098129130848492313,359148,2017-05-12 11:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CRY-7TTC-B52M-EKM2R,94.45,1.0
10508944351696709669,358859,2017-05-11 16:34:17,Token Transfer,S-8CRY-7TTC-B52M-EKM2R,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
10606172431989947829,358859,2017-05-11 16:34:17,Ordinary Payment,S-8CRY-7TTC-B52M-EKM2R,S-B5NC-QYPV-B9TB-7QDC5,35.0,1.0
6623820724593751534,358859,2017-05-11 16:34:17,Token Transfer,S-8CRY-7TTC-B52M-EKM2R,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
6713665604043254681,358859,2017-05-11 16:34:17,Token Transfer,S-8CRY-7TTC-B52M-EKM2R,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
14269068714783059066,358858,2017-05-11 16:29:14,Token Transfer,S-8CRY-7TTC-B52M-EKM2R,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
248955289196972088,358858,2017-05-11 16:29:14,Token Transfer,S-8CRY-7TTC-B52M-EKM2R,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
6291574694810401363,358858,2017-05-11 16:29:14,Token Transfer,S-8CRY-7TTC-B52M-EKM2R,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
7103393850050539718,358858,2017-05-11 16:29:14,Token Transfer,S-8CRY-7TTC-B52M-EKM2R,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
10046672524888958950,358857,2017-05-11 16:24:50,Token Transfer,S-8CRY-7TTC-B52M-EKM2R,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
10659928957492315607,358857,2017-05-11 16:24:50,Token Transfer,S-8CRY-7TTC-B52M-EKM2R,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
794378820798558984,358857,2017-05-11 16:24:50,Token Transfer,S-8CRY-7TTC-B52M-EKM2R,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
11890628200027599064,358855,2017-05-11 16:19:41,Token Transfer,S-8CRY-7TTC-B52M-EKM2R,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
9312693252179413771,358852,2017-05-11 16:14:17,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-8CRY-7TTC-B52M-EKM2R,1.0,2.0
4360544670052245614,358852,2017-05-11 16:14:17,Arbitrary Message,S-B5NC-QYPV-B9TB-7QDC5,S-8CRY-7TTC-B52M-EKM2R,0.0,1.0
7357144094234206249,358852,2017-05-11 16:14:17,Token Transfer,S-8CRY-7TTC-B52M-EKM2R,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
3310051432458520075,358850,2017-05-11 15:54:09,Ordinary Payment,S-SFME-D6A5-3UEU-7CF9Z,S-8CRY-7TTC-B52M-EKM2R,50.0,1.0
2323301826328901918,358823,2017-05-11 13:52:39,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
17604832764770804930,358819,2017-05-11 13:39:46,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
7837887858657353620,358811,2017-05-11 13:06:40,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
5350013132902613457,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8CRY-7TTC-B52M-EKM2R,177.23043831,1.0
8591567636425137985,358663,2017-05-11 03:16:33,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3761191557894565923,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8CRY-7TTC-B52M-EKM2R,12.5,1.0
11730009101135661041,358592,2017-05-10 22:39:21,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3246770383047238284,358583,2017-05-10 22:10:57,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
6601676253790373434,358583,2017-05-10 22:10:57,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13363182888055839002,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-8CRY-7TTC-B52M-EKM2R,54.11587474,1.0
17233536588197716338,358562,2017-05-10 21:00:15,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
15556353992045596038,358505,2017-05-10 16:40:20,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
2527912786732699419,358472,2017-05-10 14:06:27,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
6585826432713474722,358472,2017-05-10 14:06:27,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
2961693400839866986,358468,2017-05-10 13:55:41,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13100444025526210520,358449,2017-05-10 12:34:45,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
14004626863490847889,358449,2017-05-10 12:34:45,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
16391893996608573110,358441,2017-05-10 12:08:02,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
5805131837520223710,358441,2017-05-10 12:08:02,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
10347329163950767918,358434,2017-05-10 11:36:01,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8108060114303451997,358434,2017-05-10 11:36:01,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
11340330428250321773,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8CRY-7TTC-B52M-EKM2R,2563.71265755,1.0
572025662918287449,358424,2017-05-10 10:59:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CRY-7TTC-B52M-EKM2R,43.59,1.0
7981108272983650803,358270,2017-05-10 00:36:26,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
4371950139600747039,358265,2017-05-10 00:20:02,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13120976317750692349,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8CRY-7TTC-B52M-EKM2R,2655.33,1.0
5678617767281949242,358249,2017-05-09 23:15:37,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
18193227951739952967,358246,2017-05-09 23:01:21,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8624860398789897741,358173,2017-05-09 18:06:20,Ordinary Payment,S-8CRY-7TTC-B52M-EKM2R,S-SFME-D6A5-3UEU-7CF9Z,100.0,1.0
204883026102311837,358168,2017-05-09 17:58:32,Ordinary Payment,S-8CRY-7TTC-B52M-EKM2R,S-SD85-S96Y-YC8K-453AJ,10.0,2.0
5150536925745196995,358168,2017-05-09 17:58:32,Token Transfer,S-8CRY-7TTC-B52M-EKM2R,S-SD85-S96Y-YC8K-453AJ,0.0,1.0
10547796910927410084,358080,2017-05-09 11:39:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8CRY-7TTC-B52M-EKM2R,27729.33850001,1.0
16220999568950899988,357852,2017-05-08 20:25:46,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13498885553721428047,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8CRY-7TTC-B52M-EKM2R,164.81560021,1.0
5041896381279997117,357583,2017-05-08 02:37:35,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
131447861944412678,357551,2017-05-08 00:25:45,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
15305855422984214314,357448,2017-05-07 17:38:05,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
808282159211968500,357392,2017-05-07 13:46:49,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
15936293840601466309,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8CRY-7TTC-B52M-EKM2R,1466.5408,1.0
2115031017351652112,357367,2017-05-07 11:54:20,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8238750822384916334,357277,2017-05-07 05:50:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CRY-7TTC-B52M-EKM2R,20.95,1.0
14042101675729587609,357234,2017-05-07 02:55:18,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
17298640922404780146,357194,2017-05-07 00:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CRY-7TTC-B52M-EKM2R,30.21,1.0
1710094156911934738,357044,2017-05-06 14:05:56,Token Transfer,S-PA8U-9G9Q-8BML-E8AF5,S-8CRY-7TTC-B52M-EKM2R,0.0,1.0
9965299839518019859,356887,2017-05-06 03:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CRY-7TTC-B52M-EKM2R,50.32999999,1.0
16959877471615562992,356767,2017-05-05 19:43:33,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8015498240824203626,356767,2017-05-05 19:43:33,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
18338680664124378380,356758,2017-05-05 18:58:44,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
16307834284039887302,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8CRY-7TTC-B52M-EKM2R,1.287,1.0
8314386597648993530,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,38.68880626,1.0
2489065832377194294,356496,2017-05-05 01:24:37,Token Transfer,S-PA8U-9G9Q-8BML-E8AF5,S-8CRY-7TTC-B52M-EKM2R,0.0,1.0
4933197936704240291,356496,2017-05-05 01:24:37,Token Transfer,S-PA8U-9G9Q-8BML-E8AF5,S-8CRY-7TTC-B52M-EKM2R,0.0,1.0
17373103515969664827,356495,2017-05-05 01:18:23,Ordinary Payment,S-8CRY-7TTC-B52M-EKM2R,S-PA8U-9G9Q-8BML-E8AF5,2.0,1.0
6425997081595116428,356484,2017-05-05 00:36:49,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
10404397443598161299,356483,2017-05-05 00:33:12,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
12153091385890353477,356482,2017-05-05 00:28:26,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8286569327352126328,356471,2017-05-05 00:01:59,Ordinary Payment,S-PA8U-9G9Q-8BML-E8AF5,S-8CRY-7TTC-B52M-EKM2R,1.0,1.0
4438995819816007809,356402,2017-05-04 19:18:23,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
1852443745374472885,356395,2017-05-04 18:55:07,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3962786217638631571,356395,2017-05-04 18:55:07,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13792963767606344145,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8CRY-7TTC-B52M-EKM2R,157.0688,1.0
4994572849959001037,356282,2017-05-04 11:10:40,Token Transfer,S-PA8U-9G9Q-8BML-E8AF5,S-8CRY-7TTC-B52M-EKM2R,0.0,1.0
14503151124296805310,356140,2017-05-04 01:25:17,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
885137836556712784,355933,2017-05-03 12:17:08,Token Transfer,S-PA8U-9G9Q-8BML-E8AF5,S-8CRY-7TTC-B52M-EKM2R,0.0,1.0
10041570152335238617,355757,2017-05-02 23:58:48,Token Transfer,S-PA8U-9G9Q-8BML-E8AF5,S-8CRY-7TTC-B52M-EKM2R,0.0,1.0
537745944396233616,355757,2017-05-02 23:58:48,Token Transfer,S-PA8U-9G9Q-8BML-E8AF5,S-8CRY-7TTC-B52M-EKM2R,0.0,1.0
5343447174066931149,355757,2017-05-02 23:58:48,Token Transfer,S-PA8U-9G9Q-8BML-E8AF5,S-8CRY-7TTC-B52M-EKM2R,0.0,1.0
12313158259939040125,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-8CRY-7TTC-B52M-EKM2R,28.52548652,1.0
4627541480699670662,355738,2017-05-02 22:21:54,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8414771851704385561,355636,2017-05-02 16:01:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CRY-7TTC-B52M-EKM2R,23.9,1.0
9834137673259033057,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8CRY-7TTC-B52M-EKM2R,2266.87380313,1.0
2593108631164606251,355401,2017-05-02 00:04:55,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
9581406189533745975,355337,2017-05-01 19:58:13,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
12660448251615270193,355333,2017-05-01 19:36:28,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
12273783000859461917,355332,2017-05-01 19:25:26,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
6822173587923502175,355332,2017-05-01 19:25:26,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8628029796924429870,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8CRY-7TTC-B52M-EKM2R,2933.04,1.0
9581721295078413703,355045,2017-05-01 00:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CRY-7TTC-B52M-EKM2R,24.68,1.0
2383362015250073872,354743,2017-04-30 03:52:31,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
6570458060514562161,354723,2017-04-30 01:48:33,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
16797803227868865097,354651,2017-04-29 21:37:36,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
15286652471251223995,354648,2017-04-29 21:27:32,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
6924768500648862494,354640,2017-04-29 20:41:01,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
4870816038564113934,354638,2017-04-29 20:31:24,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8405274032961356149,354637,2017-04-29 20:27:49,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8721464761192788461,354637,2017-04-29 20:27:49,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
16291352262020243758,354633,2017-04-29 20:06:31,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
4630174860126173461,354533,2017-04-29 13:31:48,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
10975689093139898077,354454,2017-04-29 08:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CRY-7TTC-B52M-EKM2R,21.25,1.0
9273447407792841423,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8CRY-7TTC-B52M-EKM2R,50.3496,1.0
15834375157803085088,353950,2017-04-27 22:01:21,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
5832118050201339513,353904,2017-04-27 18:57:10,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3436463733557127231,353863,2017-04-27 16:12:24,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
1796607758272280368,353653,2017-04-27 02:39:37,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-8CRY-7TTC-B52M-EKM2R,34.85429221,1.0
8673130973119180674,353623,2017-04-27 00:33:49,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13628426645366194453,353568,2017-04-26 20:40:38,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
11203137251848612030,353516,2017-04-26 17:02:08,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-8CRY-7TTC-B52M-EKM2R,93.93407317,1.0
11751314402407548635,353428,2017-04-26 11:03:21,Ordinary Payment,S-PA8U-9G9Q-8BML-E8AF5,S-8CRY-7TTC-B52M-EKM2R,2700.0,1.0
1524022992291926549,353428,2017-04-26 11:03:21,Token Transfer,S-PA8U-9G9Q-8BML-E8AF5,S-8CRY-7TTC-B52M-EKM2R,0.0,1.0
14547119410299416541,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,18.98099513,1.0
6944283623748870127,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8CRY-7TTC-B52M-EKM2R,1821.56603486,1.0
2113530590076494654,353073,2017-04-25 11:31:34,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
9941490687998584813,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8CRY-7TTC-B52M-EKM2R,2555.457,1.0
7614155545638117161,352884,2017-04-24 23:01:54,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
17435614664188135697,352844,2017-04-24 20:16:56,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
2021237658775487853,352844,2017-04-24 20:16:56,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3218095226435491812,352837,2017-04-24 19:51:28,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
11954444180688738768,352826,2017-04-24 18:53:13,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
5924444929209435413,352822,2017-04-24 18:44:26,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
16558096563945661570,352805,2017-04-24 17:36:55,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8914313028938166551,352805,2017-04-24 17:36:55,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
890529458318196038,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,15.64890775,1.0
16575438649905395328,352788,2017-04-24 16:37:06,Ordinary Payment,S-PA8U-9G9Q-8BML-E8AF5,S-8CRY-7TTC-B52M-EKM2R,6000.0,1.0
7169695007972483255,352776,2017-04-24 15:47:01,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8525821936225719092,352763,2017-04-24 14:50:39,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
1534739369265585911,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,13.4133495,1.0
799607182943527515,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,42.47560675,1.0
15533428706306647526,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,40.2400485,1.0
9981935631816767485,351686,2017-04-21 14:42:11,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13232969721931745959,351679,2017-04-21 14:16:34,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
14439191423867974944,351679,2017-04-21 14:16:34,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
6375413570513311164,351679,2017-04-21 14:16:34,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3146755600844751272,351678,2017-04-21 13:58:54,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
7908869495892929813,351677,2017-04-21 13:58:20,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
16768292003676347369,351676,2017-04-21 13:56:57,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3980903909034506257,351671,2017-04-21 13:42:52,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
12239835689817941120,351670,2017-04-21 13:37:16,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-8CRY-7TTC-B52M-EKM2R,0.0,1.0
8562791861436856286,351670,2017-04-21 13:37:16,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-8CRY-7TTC-B52M-EKM2R,0.0,1.0
3884597182517195091,351667,2017-04-21 13:18:14,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
17226248591434102060,351664,2017-04-21 12:59:25,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
7981037644847032032,351664,2017-04-21 12:59:25,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
9123206211976968025,351664,2017-04-21 12:59:25,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
1255811524356762764,351659,2017-04-21 12:43:12,Token Transfer,S-8CRY-7TTC-B52M-EKM2R,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
17081949071445337507,351657,2017-04-21 12:38:48,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13085564300118761904,351656,2017-04-21 12:31:43,Token Transfer,S-8CRY-7TTC-B52M-EKM2R,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
13153767120912567841,351654,2017-04-21 12:25:55,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
9315681392564502171,351445,2017-04-20 22:34:50,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-8CRY-7TTC-B52M-EKM2R,342.51356811,1.0
4857428831165050405,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8CRY-7TTC-B52M-EKM2R,32.328,1.0
12458223691625706922,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,9.38934465,1.0
13203297719331717080,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,35.768932,1.0
9941039358194056336,350724,2017-04-18 22:01:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
14671789284608200670,350724,2017-04-18 22:01:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
2469170013964813833,350724,2017-04-18 22:01:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13763408317138535269,350721,2017-04-18 21:49:31,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
7234447008907563911,350721,2017-04-18 21:49:31,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
7584528330473828491,350721,2017-04-18 21:49:31,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8836351639790029824,350721,2017-04-18 21:49:31,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
1677480115658145770,350720,2017-04-18 21:35:58,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
2609327182096888770,350643,2017-04-18 16:28:42,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8746356012860404134,350629,2017-04-18 15:53:08,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
17379235663136974111,350625,2017-04-18 15:42:22,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8845916300021425863,350625,2017-04-18 15:42:22,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13580313049733360779,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8CRY-7TTC-B52M-EKM2R,2400.49066198,1.0
7663186925846505499,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,33.69953625,1.0
1368661496649811712,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8CRY-7TTC-B52M-EKM2R,3416.336,1.0
5663074171181222794,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,33.36254089,1.0
12814683812048746034,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,32.0370258,1.0
2961918287622997119,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,31.4529005,1.0
15570636003420421145,349272,2017-04-14 20:12:57,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
5811963905829696861,349270,2017-04-14 20:07:06,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
10276529016102115659,349268,2017-04-14 19:57:35,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
12979836483843919586,349208,2017-04-14 16:08:41,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
11577116139441577560,349201,2017-04-14 15:46:54,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
15784561967542688946,349148,2017-04-14 12:25:39,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
2224515406054428901,349148,2017-04-14 12:25:39,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
908038192202281949,349147,2017-04-14 12:15:41,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
11298089274319823723,349141,2017-04-14 11:56:23,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13525650811423135792,349083,2017-04-14 07:58:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,29.20626475,1.0
