ID,Height,timestamp,Type,From,To,Amount,Fee
13597329690471965313,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W3ML-EKKZ-6SJA-5H7ZB,0.0,1.0
9687223424966075751,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-W3ML-EKKZ-6SJA-5H7ZB,0.0,1.0
18165077716444917930,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W3ML-EKKZ-6SJA-5H7ZB,0.0,1.0
14608855492171839052,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W3ML-EKKZ-6SJA-5H7ZB,0.0,1.0
2581937599480756173,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W3ML-EKKZ-6SJA-5H7ZB,0.0,1.0
10515525357705632418,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-W3ML-EKKZ-6SJA-5H7ZB,1.0,1.0
6124536061626229268,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W3ML-EKKZ-6SJA-5H7ZB,0.0,1.0
9387736533342200718,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-YDYH-R6MK-P9DW-75ULL,174.66037735,1.0
10037155987056761711,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-M9AT-GJ7K-FA2W-26UW2,174.66037735,1.0
10223005664874353229,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-UQU3-KGCV-ARNB-3AMUE,174.66037735,1.0
10268437481968766854,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-T9ZS-FZMX-JPMA-66TYH,174.66037735,1.0
10270853897936566069,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-JES7-EM5U-RNEZ-DHK6X,174.66037735,1.0
10870036108939148694,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-C6R8-KHKC-XSBL-CFPEH,174.66037735,1.0
11026616741896343761,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-ZQNV-HVFB-7HPS-2WYKF,877.30188675,1.0
11103961240389199505,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-Q8ZD-RFCM-WAFD-HPMQH,174.66037735,1.0
11128766793577477279,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-FLXP-KYSY-MC58-6ARYE,174.66037735,1.0
12366185517581631735,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-N54D-Q2XQ-5MDM-GXSKL,174.66037735,1.0
12499226113135893866,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-V6XS-CRY8-RZYC-FRATK,174.66037735,1.0
13114733480325828723,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-YMXH-VUY9-U9U2-925RF,174.66037735,1.0
13228186967022174857,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-RCEN-QV6Z-6GEJ-4QZVZ,350.3207547,1.0
13471284910237106462,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-QHCJ-9HB5-PTGC-5Q8J9,301.00000045,1.0
14864130225112164921,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-J7H4-2DL7-6N4W-4BFKW,174.66037735,1.0
15059469616991844140,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-ST5Q-VGPV-NV6W-6ABRW,174.66037735,1.0
16145083505754412188,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-GD4M-6MEY-3E9T-DKDZ9,174.66037735,1.0
16769481922920188523,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-J2TP-WPZQ-2VZZ-7XK2J,174.66037735,1.0
16939311816589783998,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-SL6G-E5QL-DV45-BVM25,174.66037735,1.0
17899415328205233317,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-Q7W8-AS7H-P43D-3FN2D,174.66037735,1.0
562758280317667347,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-DN22-7Q2J-V3U4-D7QNF,174.66037735,1.0
1121736784640665102,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-TTCJ-7WLV-LUUB-FSD5P,174.66037735,1.0
1937299767466015138,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-NWY7-RFYX-A7MR-4FGE6,350.3207547,1.0
2854678753471361172,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-376D-JVMD-XGVZ-4XQUZ,350.3207547,1.0
3637026480084859925,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-62KU-RCQ9-XJGP-C9C44,174.66037735,1.0
3672763105952316354,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-S6MY-2L4X-MVWU-FLN2M,174.66037735,1.0
3911427942800624855,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-AC5Z-ARMG-99PJ-C7LLM,350.3207547,1.0
4914806791917708515,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-G2VM-6WD2-QDC5-D2E6H,350.3207547,1.0
5369596456840200345,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-2EQE-FK8L-TYHQ-4C2V3,1228.62264145,1.0
5562506961244494766,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-V62Z-CGEC-3BAR-3VYWS,174.66037735,1.0
7285405652391815455,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-79CQ-P4YE-ED7U-DGFNK,174.66037735,1.0
7538137077931828243,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-8SVL-79N4-LY7Z-9MK7K,174.66037735,1.0
7542039879853524671,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-HTRE-SRAG-KC84-8NLXP,174.66037735,1.0
7682863335722593931,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-BT5N-W9T9-5F73-5QN65,174.66037735,1.0
7865098213699068359,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-Z82R-388E-PEHJ-EGPMT,174.66037735,1.0
8341272770505080292,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-MRF8-NHCM-QESD-FSAJ3,174.66037735,1.0
8670340065954203038,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-2REG-LEB4-DT4H-H9VX6,174.66037735,1.0
8791442109469969713,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-H2AH-XQPT-LN9B-F3ZKS,174.66037735,1.0
9061720926151361976,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-RLAJ-X5V4-V7Y5-GC7V9,174.66037735,1.0
9356292799626849510,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-88QE-SFZC-GHPS-AXTXN,66.35395188,1.0
10131096273788788654,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-275J-YTNJ-LSLA-GXB35,32.67697594,1.0
10312417073100434456,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-YDYH-R6MK-P9DW-75ULL,32.67697594,1.0
10664396680203311557,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-V85X-SV3P-P6HD-D9AQ7,66.35395188,1.0
10765690576371585093,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-AS8M-Q3AV-HEYE-9BWDA,66.35395188,1.0
10858933961056163484,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-KSSR-4S5N-LZW2-2JR6L,32.67697594,1.0
11325296098455344520,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-HTRE-SRAG-KC84-8NLXP,100.03092782,1.0
11513350904537877205,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-EF7J-JCSC-F9P6-8H7QL,133.70790376,1.0
11685632931964489533,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-5FYH-AFGZ-6U86-6K95Y,66.35395188,1.0
11717738546777368182,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-4N5J-ZSXR-EQGH-DPAN8,32.67697594,1.0
11875419961292761069,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-Z82R-388E-PEHJ-EGPMT,66.35395188,1.0
11930702637568200120,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-RCEN-QV6Z-6GEJ-4QZVZ,32.67697594,1.0
12039667746255947088,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-8UJK-N9GK-WV6D-FEYGA,32.67697594,1.0
12124708271990137020,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-RYQS-TMVF-FMNA-8WNDY,66.35395188,1.0
12215250472275902338,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-27FK-R44G-FYUF-96A9W,32.67697594,1.0
12299605385408793254,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-K562-SEFM-L54Y-A4SWY,100.03092782,1.0
12350078425154049868,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-TFWG-HHZL-EWNL-B7E7M,66.35395188,1.0
12437641784545849593,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-NMAF-LJ6T-AB9H-6Q5FM,32.67697594,1.0
12546938570391598658,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-B2QR-H352-XF38-AVJQ6,100.03092782,1.0
12709017584403158302,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-PERP-V9WK-CYTC-3F9GR,133.70790376,1.0
12727592016303505933,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-CZVE-UQBH-BVM8-DU43E,302.09278346,1.0
12838559648181165464,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-79CQ-P4YE-ED7U-DGFNK,66.35395188,1.0
13433292026799310427,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-G9H9-VX5L-LMG3-79W6X,32.67697594,1.0
13720165068984544181,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-FTMG-UHZR-8HL9-9YHNT,167.3848797,1.0
13768718872005864365,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-DNHC-Y6D9-EALQ-BD2T7,133.70790376,1.0
13836254634014073741,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-UVXE-GQ7F-64DB-HVS47,32.67697594,1.0
13919296840538717338,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-YMXH-VUY9-U9U2-925RF,100.03092782,1.0
14217049252231527403,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-JTZ4-VUU7-FSAR-9LDWH,66.35395188,1.0
14242421216192184326,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-N54D-Q2XQ-5MDM-GXSKL,32.67697594,1.0
14257692350177410337,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-Y2GN-FYTL-Y5UC-EC7L4,66.35395188,1.0
14269155039754829978,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-SFMR-LGNW-XYQ2-D83KE,32.67697594,1.0
14405276325728295037,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-WBXM-4NZR-SMLY-EAKAL,32.67697594,1.0
14461548228446017714,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-E959-9S3U-78HA-GS6CQ,32.67697594,1.0
14600924307354263142,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-ASJD-G4FK-JWM3-F98BD,66.35395188,1.0
14965926359756347488,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-9RL6-37B5-U5C2-DEYA5,32.67697594,1.0
15119627920645112027,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-DN22-7Q2J-V3U4-D7QNF,32.67697594,1.0
15330551612237814605,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-XJQP-UAC2-UETL-6EPAT,66.35395188,1.0
15387128225367054802,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-UQU3-KGCV-ARNB-3AMUE,32.67697594,1.0
15444947516841390081,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-X4TQ-KQCN-6GTB-DPWL7,133.70790376,1.0
15631460570511910931,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-9ZSL-KFAE-EBGS-8ER9B,32.67697594,1.0
16339225982749909272,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-T9ZS-FZMX-JPMA-66TYH,66.35395188,1.0
16358356708462941171,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-J2TP-WPZQ-2VZZ-7XK2J,302.09278346,1.0
16421660948180958022,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-KMN6-K5RU-C2EC-DVNDN,32.67697594,1.0
16673785898491842637,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-R8YY-S5XS-J4Z3-6629C,32.67697594,1.0
16774584298617153657,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-AC5Z-ARMG-99PJ-C7LLM,167.3848797,1.0
16880658967295131035,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-DP6W-EZ7M-UE2M-6QAWM,66.35395188,1.0
16926329684141164502,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-KN7E-4N4H-NS7F-2W9DX,32.67697594,1.0
17030819235833136130,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-QNKW-3JPR-EWDG-ALLNA,32.67697594,1.0
17078883307574633933,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-BT5N-W9T9-5F73-5QN65,133.70790376,1.0
17267585489854743421,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-H6RF-Y573-SEPX-CLSKF,32.67697594,1.0
17468607851716175703,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-RAB8-LBGB-ZT9G-HBH4T,133.70790376,1.0
17621691601525151969,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-VVBG-CUQ8-3ZP6-6AKFT,100.03092782,1.0
17665482479614359580,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-2EQE-FK8L-TYHQ-4C2V3,571.50859098,1.0
17679906532888515315,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-BDSK-CCA4-NYZZ-H6JR6,32.67697594,1.0
17821889873483569707,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-JAHT-8YU3-LE76-D7V6M,66.35395188,1.0
18400587911153525073,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-QF6W-298Z-EA3D-EGL4G,32.67697594,1.0
18427768484748213635,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-2ECL-MQ5A-AZDN-C6WAR,32.67697594,1.0
125414399910959997,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-Y2K7-UU78-8EMU-AYMC6,32.67697594,1.0
614490293938579199,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-QHCJ-9HB5-PTGC-5Q8J9,217.00000146,1.0
633872661326468395,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-JES7-EM5U-RNEZ-DHK6X,201.06185564,1.0
1003895178011898829,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-V95D-ZPRQ-NYQC-7J6HV,32.67697594,1.0
1640203481757024922,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-YKG8-F7PW-XYP6-FD9U4,66.35395188,1.0
1705159546216254249,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-9KNJ-VCPF-MW72-EDEBX,32.67697594,1.0
2064095843044133550,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-Y68H-95VX-8TQD-D472W,133.70790376,1.0
2240608427579800680,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-ELPL-9EMB-P6ZK-C2PNC,32.67697594,1.0
2306169684827929169,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-F3A9-BM8B-6S55-CXZ24,32.67697594,1.0
2446411849658446906,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-Q7W8-AS7H-P43D-3FN2D,234.73883158,1.0
2453213463775210302,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-GENP-HGYZ-7KZ2-DR9L9,32.67697594,1.0
2762983365486982346,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-EZR3-Z6EV-HDKL-C8PHR,32.67697594,1.0
2834686460108606901,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-ZQNV-HVFB-7HPS-2WYKF,66.35395188,1.0
2960082530859602031,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-H2ZW-3H4D-RJBS-FCVGV,32.67697594,1.0
3200998153588595785,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-TC3L-MT96-MV6G-BMRA3,234.73883158,1.0
3497609839912057555,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-CMCB-URGN-2U7S-BGF6S,100.03092782,1.0
3673296964946818108,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-376D-JVMD-XGVZ-4XQUZ,100.03092782,1.0
3811253690120656803,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-G2VM-6WD2-QDC5-D2E6H,201.06185564,1.0
3840188996812516584,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-RMSG-D2G6-TDSV-3APXU,32.67697594,1.0
3847526459713810742,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-GD4M-6MEY-3E9T-DKDZ9,66.35395188,1.0
3969722524321535820,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-J5BN-RNPK-REZW-3GZCN,32.67697594,1.0
3998792555792252654,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-JHHM-8GJ3-NDFS-9REBQ,66.35395188,1.0
4360780362696829983,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-AW73-PNJT-8HNZ-DNMXH,66.35395188,1.0
4659737132830657599,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-MG52-2WGJ-UPF2-2GCFM,403.12371128,1.0
4918194322878179372,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-LJTT-3MEZ-2AE9-CQD3T,133.70790376,1.0
5075812197968790981,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-CPXG-5ZK8-CYWD-CV3Q7,32.67697594,1.0
5147587439726829189,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-77Y8-ZZ2X-8PE9-22JRB,201.06185564,1.0
5149185753420900565,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-9SJG-E2MJ-9RTG-AKP39,66.35395188,1.0
5220485583295052069,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-KYP2-89ZJ-B9D2-6P3X3,66.35395188,1.0
5263120971250287928,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-AAE5-4YKA-TVJ4-AE996,32.67697594,1.0
5400784421669853772,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-M2BW-TLLB-MRM6-97NX5,66.35395188,1.0
5450194077540575617,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-ADJ3-6DAF-CXDF-BZRRJ,32.67697594,1.0
5635002880840750543,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-QSQJ-GSPE-KCJL-DJY3M,32.67697594,1.0
6013425258701137822,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-NAFN-3NV3-V2VQ-HQDKW,133.70790376,1.0
6262641318302597830,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-ZBM6-NWU4-CM4H-2DFA3,100.03092782,1.0
6317830507522207526,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-J5X9-5AB7-YV3P-AR3VR,66.35395188,1.0
6636456352972896918,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-K3EY-XM97-JXMF-A5BSK,32.67697594,1.0
6659390150214878827,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-8JK9-Y8MD-WWN9-HLYHH,32.67697594,1.0
6788599726510896847,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-PBUF-V3KL-CZ47-BSVAN,32.67697594,1.0
6896758237610593861,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-FLXP-KYSY-MC58-6ARYE,201.06185564,1.0
6901816299674326641,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-F2K3-NCKG-XLXV-29TTN,100.03092782,1.0
7042324910074133745,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-W9NS-MLBD-JMHM-88AXT,100.03092782,1.0
7213513194884793301,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-AGK9-FKN8-EXYU-AHP44,32.67697594,1.0
7280449024251650415,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-69EX-ZYTF-PKXB-EZNM9,66.35395188,1.0
7626505120751244323,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-BFAN-PJ8L-W6K5-24HUL,167.3848797,1.0
7679740596656802746,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-LFWJ-ERWE-VGVC-H9H6B,66.35395188,1.0
7738171129198779804,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-P7U4-7DVQ-6BZK-29MTZ,32.67697594,1.0
7750876643043665219,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-9FRT-W5JZ-BVZD-5J563,32.67697594,1.0
7815184868992783163,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-L99D-JEUG-BG3D-5598M,167.3848797,1.0
8202485898355506596,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-8FXY-ZS9V-MR8H-HSNE5,32.67697594,1.0
