ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GWY6-9BD4-T4VR-2M3F6,1e-08,0.2646
2953445647035287135,348843,2017-04-13 15:41:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWY6-9BD4-T4VR-2M3F6,1.55178519,1.0
1417212441340569088,348451,2017-04-12 13:28:27,Reward Recipient Assignment,S-GWY6-9BD4-T4VR-2M3F6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3733674400487340841,346734,2017-04-07 17:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWY6-9BD4-T4VR-2M3F6,13.14450196,1.0
5561518898455849832,346337,2017-04-06 15:19:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWY6-9BD4-T4VR-2M3F6,636.27950409,1.0
17150875576231078799,346331,2017-04-06 15:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWY6-9BD4-T4VR-2M3F6,0.82506372,1.0
8364901941989471427,346041,2017-04-05 19:52:57,Reward Recipient Assignment,S-GWY6-9BD4-T4VR-2M3F6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6946785123381082111,346036,2017-04-05 19:33:57,Reward Recipient Assignment,S-GWY6-9BD4-T4VR-2M3F6,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11670319910997890102,345870,2017-04-05 08:19:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWY6-9BD4-T4VR-2M3F6,1.33820702,1.0
7869991540792310447,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWY6-9BD4-T4VR-2M3F6,0.76818564,1.0
2079559529054237574,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWY6-9BD4-T4VR-2M3F6,2.0,1.0001
8162781695914018321,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GWY6-9BD4-T4VR-2M3F6,0.06208888,1.0
13310934164130573199,344634,2017-04-01 21:08:20,Reward Recipient Assignment,S-GWY6-9BD4-T4VR-2M3F6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10707717543851978629,344178,2017-03-31 14:33:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GWY6-9BD4-T4VR-2M3F6,3.0,1.0
17004444765662960659,344178,2017-03-31 14:33:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWY6-9BD4-T4VR-2M3F6,3.0,1.0
2171629805423569907,344178,2017-03-31 14:33:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWY6-9BD4-T4VR-2M3F6,3.0,1.0
4877142286053541532,344178,2017-03-31 14:33:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GWY6-9BD4-T4VR-2M3F6,5.0,1.0
14671802991367283955,343937,2017-03-30 22:46:26,Reward Recipient Assignment,S-GWY6-9BD4-T4VR-2M3F6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15170799062501006719,343932,2017-03-30 22:10:45,Reward Recipient Assignment,S-GWY6-9BD4-T4VR-2M3F6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1625439673889086237,343927,2017-03-30 21:45:49,Reward Recipient Assignment,S-GWY6-9BD4-T4VR-2M3F6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13569354918865221656,343514,2017-03-29 18:01:37,Reward Recipient Assignment,S-GWY6-9BD4-T4VR-2M3F6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4804761985208358322,342807,2017-03-27 18:21:50,Reward Recipient Assignment,S-GWY6-9BD4-T4VR-2M3F6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13027107499078760077,342762,2017-03-27 15:31:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GWY6-9BD4-T4VR-2M3F6,5.0,1.0
7779260441268374407,342762,2017-03-27 15:31:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GWY6-9BD4-T4VR-2M3F6,3.0,1.0
14861228903466073827,342696,2017-03-27 10:56:18,Ordinary Payment,S-GWY6-9BD4-T4VR-2M3F6,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
2822563131619049103,342696,2017-03-27 10:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWY6-9BD4-T4VR-2M3F6,3.0,1.0
15342965594588178750,342692,2017-03-27 10:35:54,Account Update,S-GWY6-9BD4-T4VR-2M3F6,,0.0,1.0
12246381677941550349,342689,2017-03-27 10:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWY6-9BD4-T4VR-2M3F6,3.0,1.0
