ID,Height,timestamp,Type,From,To,Amount,Fee
11938684371835513769,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KYN-KXJX-2HGX-37FKU,0.0,1.0
11423298871443717119,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KYN-KXJX-2HGX-37FKU,0.0,1.0
5364618762307989340,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KYN-KXJX-2HGX-37FKU,0.0,1.0
17134769834914857070,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KYN-KXJX-2HGX-37FKU,0.0,1.0
7508070389845862022,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KYN-KXJX-2HGX-37FKU,1.0,1.0
1656765133605902856,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KYN-KXJX-2HGX-37FKU,0.0,1.0
3462411332351728759,62627,2015-02-02 15:51:37,Ordinary Payment,S-6KYN-KXJX-2HGX-37FKU,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
2970665431104951494,62625,2015-02-02 15:38:28,Ordinary Payment,S-6KYN-KXJX-2HGX-37FKU,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
13913876861878951999,62619,2015-02-02 15:23:37,Ordinary Payment,S-L99D-JEUG-BG3D-5598M,S-6KYN-KXJX-2HGX-37FKU,50000.0,1.0
2479807979130195146,62615,2015-02-02 15:14:01,Ordinary Payment,S-L99D-JEUG-BG3D-5598M,S-6KYN-KXJX-2HGX-37FKU,5000.0,1.0
8598081723719749114,8002,2014-09-02 22:07:17,Ordinary Payment,S-6KYN-KXJX-2HGX-37FKU,S-XHQ2-VKF8-X82E-BN3DM,50000.0,1.0
813087058191400087,7990,2014-09-02 21:25:45,Ordinary Payment,S-L99D-JEUG-BG3D-5598M,S-6KYN-KXJX-2HGX-37FKU,50001.0,1.0
14196169776901509727,7873,2014-09-02 13:23:52,Ordinary Payment,S-6KYN-KXJX-2HGX-37FKU,S-XHQ2-VKF8-X82E-BN3DM,39999.0,1.0
6912905260787735565,7873,2014-09-02 13:23:52,Ordinary Payment,S-6KYN-KXJX-2HGX-37FKU,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
15063848188964557602,7859,2014-09-02 12:40:13,Ordinary Payment,S-9HMZ-E5XX-Q8WX-28K5Q,S-6KYN-KXJX-2HGX-37FKU,40000.0,1.0
16753737288119748404,7856,2014-09-02 12:33:34,Ordinary Payment,S-9HMZ-E5XX-Q8WX-28K5Q,S-6KYN-KXJX-2HGX-37FKU,10000.0,1.0
4406343603216639409,6028,2014-08-28 10:09:24,Ordinary Payment,S-6KYN-KXJX-2HGX-37FKU,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
7586233564890715997,6028,2014-08-28 10:09:24,Ordinary Payment,S-6KYN-KXJX-2HGX-37FKU,S-XHQ2-VKF8-X82E-BN3DM,54334.0,1.0
9055640108896393283,6017,2014-08-28 09:38:01,Ordinary Payment,S-L99D-JEUG-BG3D-5598M,S-6KYN-KXJX-2HGX-37FKU,54335.0,54.0
2025170428120326482,6015,2014-08-28 09:28:01,Ordinary Payment,S-L99D-JEUG-BG3D-5598M,S-6KYN-KXJX-2HGX-37FKU,1000.0,1.0
