ID,Height,timestamp,Type,From,To,Amount,Fee
9614090270398075587,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XGEP-8YFF-T8V8-DBCEN,1e-07,1.0
8833205926160335330,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XGEP-8YFF-T8V8-DBCEN,1e-07,1.0
12373650532646351858,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XGEP-8YFF-T8V8-DBCEN,1e-07,1.0
18231229626255628380,355523,2017-05-02 08:22:40,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,233.0,1.0
10320041975462017410,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,2.0,1.0001
17823110675266717433,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGEP-8YFF-T8V8-DBCEN,1.0,1.0
12429402563147020886,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGEP-8YFF-T8V8-DBCEN,1.0,3.0
4023338952451559601,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGEP-8YFF-T8V8-DBCEN,2.0,2.0
8632567003869387661,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGEP-8YFF-T8V8-DBCEN,3.0,3.0
10173902200551978957,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGEP-8YFF-T8V8-DBCEN,3.0,1.0
15660731753392122358,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGEP-8YFF-T8V8-DBCEN,3.0,3.0
13892327030693009444,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGEP-8YFF-T8V8-DBCEN,20.0,1.0
15082323505411658466,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGEP-8YFF-T8V8-DBCEN,2.0,1.0
1492056676644009701,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGEP-8YFF-T8V8-DBCEN,5.0,2.0
10531038290675884014,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGEP-8YFF-T8V8-DBCEN,6.0,5.0
6263646674310578670,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGEP-8YFF-T8V8-DBCEN,5.0,5.0
3643977880110709561,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGEP-8YFF-T8V8-DBCEN,12.0,2.0
215313947582404832,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGEP-8YFF-T8V8-DBCEN,2.0,2.0
17411372813465395714,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGEP-8YFF-T8V8-DBCEN,2.0,2.0
119380949177679768,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGEP-8YFF-T8V8-DBCEN,4.0,4.0
11773474280382960915,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGEP-8YFF-T8V8-DBCEN,2.0,1.0
587452397518963915,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,2.0,1.0
14633608995349205167,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,2.0,1.0
11840134341922386923,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,2.0,1.0
16025614043834223037,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,5.0,2.0
1536794715293054515,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,5.0,2.0
12601150691883484709,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,11.0,2.0
2393084927046428692,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,14.0,2.0
17033306535002838041,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,8.0,2.0
9821844344003501032,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,10.0,2.0
910098573689106453,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,2.0,2.0
15686233324070401959,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,3.0,2.0
10409602226789396179,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,10.0,6.0
3101052298625658248,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,6.0,6.0
8169065815097684241,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,5.0,1.0
15116491105582914240,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,5.0,1.0
4734302019475069260,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,12.0,1.0
1824449292416557749,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,7.0,3.0
14494274399203635192,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,10.0,3.0
15890026517242865866,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,10.0,3.0
4809585894731314202,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,20.0,1.0
3964186214970741892,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEP-8YFF-T8V8-DBCEN,10.0,1.0
16727227007254634248,326972,2017-02-11 12:01:56,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
12510104808970915649,326966,2017-02-11 11:25:00,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-XGEP-8YFF-T8V8-DBCEN,500.0,1.0
14164797825191351365,325924,2017-02-08 13:36:49,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
8171689930309753137,325920,2017-02-08 13:15:49,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-XGEP-8YFF-T8V8-DBCEN,600.0,1.0
5996480875423813816,320609,2017-01-24 17:32:17,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17816560489372862628,320600,2017-01-24 16:58:35,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-XGEP-8YFF-T8V8-DBCEN,10000.0,1.0
2198925882384047660,320517,2017-01-24 10:30:57,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
8040893571992546268,320515,2017-01-24 10:26:25,Ordinary Payment,S-GW6D-WT25-Z576-GUELZ,S-XGEP-8YFF-T8V8-DBCEN,10000.0,1.0
531791267171444882,314961,2017-01-08 21:51:34,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
8227454386164954653,314959,2017-01-08 21:35:34,Ordinary Payment,S-GW6D-WT25-Z576-GUELZ,S-XGEP-8YFF-T8V8-DBCEN,50000.0,5.0
6000904258218294579,314948,2017-01-08 20:46:36,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
5639112731648167279,314944,2017-01-08 20:38:41,Ordinary Payment,S-GW6D-WT25-Z576-GUELZ,S-XGEP-8YFF-T8V8-DBCEN,50000.0,5.0
15584024401230545288,314511,2017-01-07 15:30:39,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
10565289700444244804,314508,2017-01-07 15:19:32,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-XGEP-8YFF-T8V8-DBCEN,20000.0,2.0
2234441252039540860,314480,2017-01-07 13:42:53,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
8362347229483514733,314478,2017-01-07 13:36:37,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-XGEP-8YFF-T8V8-DBCEN,20000.0,2.0
72045058070749054,314411,2017-01-07 08:49:18,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
9260742292910579444,314409,2017-01-07 08:44:49,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-XGEP-8YFF-T8V8-DBCEN,20000.0,2.0
6299047086637747888,305679,2016-12-13 23:21:03,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
13631847689659429426,305677,2016-12-13 23:17:44,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-XGEP-8YFF-T8V8-DBCEN,10000.0,1.0
7393424012493613217,305672,2016-12-13 22:44:55,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
1810847258482616607,305669,2016-12-13 22:34:20,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-XGEP-8YFF-T8V8-DBCEN,20000.0,2.0
465212904919163232,305624,2016-12-13 19:18:22,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7174494312558101082,305622,2016-12-13 19:03:23,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-XGEP-8YFF-T8V8-DBCEN,10000.0,1.0
5068387574891217297,305617,2016-12-13 18:54:49,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,16999.0,1.0
8688048193465369393,305615,2016-12-13 18:52:24,Ordinary Payment,S-RS54-PTNC-YKLG-FJHXS,S-XGEP-8YFF-T8V8-DBCEN,10000.0,1.0
17321429571707753724,305594,2016-12-13 17:27:52,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3190884388078675163,305589,2016-12-13 17:02:34,Ordinary Payment,S-RS54-PTNC-YKLG-FJHXS,S-XGEP-8YFF-T8V8-DBCEN,7000.0,1.0
16763328113525049838,305581,2016-12-13 16:29:55,Ordinary Payment,S-RS54-PTNC-YKLG-FJHXS,S-XGEP-8YFF-T8V8-DBCEN,1000.0,1.0
17528443002837360794,295186,2016-11-14 14:33:03,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
993476751209158936,295181,2016-11-14 14:21:44,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-XGEP-8YFF-T8V8-DBCEN,500.0,1.0
8375761520709727590,289150,2016-10-28 14:58:35,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2353560473851893603,289140,2016-10-28 14:41:45,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-XGEP-8YFF-T8V8-DBCEN,1000.0,1.0
18232789387805592477,289135,2016-10-28 14:06:07,Ordinary Payment,S-XGEP-8YFF-T8V8-DBCEN,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
7891425641211319405,289124,2016-10-28 13:33:46,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-XGEP-8YFF-T8V8-DBCEN,500.0,1.0
