ID,Height,timestamp,Type,From,To,Amount,Fee
6861736623857178492,446800,2018-01-13 00:51:37,Ordinary Payment,S-YT7S-4VZK-PFRJ-F65AE,S-R8SQ-TUEM-DTHQ-7ATA3,99899.0,1.0
10351037169415461483,446790,2018-01-13 00:17:02,Ordinary Payment,S-LKHH-TR4F-Z8M7-6PUFN,S-YT7S-4VZK-PFRJ-F65AE,99900.0,1.0
13742363434586634954,437104,2017-12-16 21:59:12,Ordinary Payment,S-YT7S-4VZK-PFRJ-F65AE,S-R8SQ-TUEM-DTHQ-7ATA3,99989.0,1.0
5581395822699276369,437094,2017-12-16 21:16:16,Ordinary Payment,S-LKHH-TR4F-Z8M7-6PUFN,S-YT7S-4VZK-PFRJ-F65AE,99990.0,1.0
4327674859468351968,433173,2017-12-05 22:05:48,Ordinary Payment,S-YT7S-4VZK-PFRJ-F65AE,S-R8SQ-TUEM-DTHQ-7ATA3,137348.0,1.0
9991134947128579442,433158,2017-12-05 21:26:32,Ordinary Payment,S-LKHH-TR4F-Z8M7-6PUFN,S-YT7S-4VZK-PFRJ-F65AE,137349.0,1.0
14715177565259138168,358961,2017-05-11 22:55:26,Ordinary Payment,S-YT7S-4VZK-PFRJ-F65AE,S-R8SQ-TUEM-DTHQ-7ATA3,283999.0,1.0
7121846062675318688,358958,2017-05-11 22:45:23,Ordinary Payment,S-YT7S-4VZK-PFRJ-F65AE,S-R8SQ-TUEM-DTHQ-7ATA3,115999.0,1.0
8682983011181872585,358958,2017-05-11 22:45:23,Ordinary Payment,S-LKHH-TR4F-Z8M7-6PUFN,S-YT7S-4VZK-PFRJ-F65AE,284000.0,1.0
740174307158311865,358955,2017-05-11 22:30:59,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-YT7S-4VZK-PFRJ-F65AE,116000.0,1.0
9404784810696482629,358612,2017-05-10 23:54:21,Ordinary Payment,S-YT7S-4VZK-PFRJ-F65AE,S-R8SQ-TUEM-DTHQ-7ATA3,400001.0,1.0
11665973053570824562,358607,2017-05-10 23:36:51,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-YT7S-4VZK-PFRJ-F65AE,400002.0,1.0
