ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SMGX-S4K8-73Y5-ETFUR,2.19e-06,0.0735
393148389091372813,573975,2019-01-03 21:32:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SMGX-S4K8-73Y5-ETFUR,0.0,0.2
604238389000713195,573974,2019-01-03 21:25:57,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,20838.40438578,1.0
16338046610668319954,573948,2019-01-03 20:02:41,Ordinary Payment,S-KQCH-9B9C-4H8D-H9KZ7,S-SMGX-S4K8-73Y5-ETFUR,20.0,0.1
16825634801027904084,573948,2019-01-03 20:02:41,Ordinary Payment,S-KQCH-9B9C-4H8D-H9KZ7,S-SMGX-S4K8-73Y5-ETFUR,20190.0,0.1
810127736299040130,573948,2019-01-03 20:02:41,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,629.40438548,0.1
14972142015079222586,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SMGX-S4K8-73Y5-ETFUR,1e-07,1.0
7834940688672390834,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SMGX-S4K8-73Y5-ETFUR,1e-07,1.0
14454941673083194127,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SMGX-S4K8-73Y5-ETFUR,1e-07,1.0
17281530643253513797,359316,2017-05-12 23:09:17,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,228999.0,1.0
489450997516265212,359312,2017-05-12 22:49:34,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,229000.0,23.0
10376322650241047222,354514,2017-04-29 12:11:45,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,248999.0,1.0
3367494305292555364,354511,2017-04-29 11:58:46,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,249000.0,1.0
3746227853492789699,351071,2017-04-19 21:06:40,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,476249.0,1.0
10046718727237343609,351064,2017-04-19 20:52:11,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,476250.0,5.0
17908526406261388329,349931,2017-04-16 16:50:01,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,217399.0,1.0
7804137474429967013,349926,2017-04-16 16:35:20,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,217400.0,22.0
1852757941316173357,349906,2017-04-16 15:16:41,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,130999.0,1.0
12847268360916923212,349903,2017-04-16 15:01:50,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,131000.0,13.0
8913795265512628874,349608,2017-04-15 19:03:37,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,180399.0,1.0
9826156427342614544,349604,2017-04-15 18:50:54,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,180400.0,3.0
4542341817889772653,349596,2017-04-15 18:12:26,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,165099.0,1.0
12749116093192654070,349594,2017-04-15 18:01:55,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,165100.0,17.0
12520744392448352272,345172,2017-04-03 09:51:47,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11720349957107288808,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,2.0,1.0001
9697750919551666355,335061,2017-03-06 03:19:12,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8292964652245351168,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMGX-S4K8-73Y5-ETFUR,1.0,1.0
2302822881417673854,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMGX-S4K8-73Y5-ETFUR,1.0,3.0
9629901453931893931,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMGX-S4K8-73Y5-ETFUR,2.0,2.0
1298958907658539702,334704,2017-03-05 03:15:43,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6993277891505812096,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMGX-S4K8-73Y5-ETFUR,3.0,3.0
2777037596318500317,334558,2017-03-04 17:13:06,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7794209903821012541,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMGX-S4K8-73Y5-ETFUR,3.0,1.0
3896675545564604370,334383,2017-03-04 05:28:40,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11148371315033979112,334371,2017-03-04 04:30:27,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11552420957085594748,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMGX-S4K8-73Y5-ETFUR,3.0,3.0
9534944606641812008,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMGX-S4K8-73Y5-ETFUR,20.0,1.0
4740128552265690447,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMGX-S4K8-73Y5-ETFUR,2.0,1.0
3092558805700260416,333584,2017-03-01 23:43:47,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6901002303614423276,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMGX-S4K8-73Y5-ETFUR,5.0,2.0
2052069340356799158,332879,2017-02-28 00:13:58,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4865497159685029906,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMGX-S4K8-73Y5-ETFUR,6.0,5.0
14957352718060248464,332521,2017-02-27 00:11:18,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13872612072293015494,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMGX-S4K8-73Y5-ETFUR,5.0,5.0
2699589028183914102,332186,2017-02-26 01:50:33,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2378283689706408308,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMGX-S4K8-73Y5-ETFUR,12.0,2.0
10929264326725802017,332102,2017-02-25 20:07:10,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9230725944118682594,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMGX-S4K8-73Y5-ETFUR,2.0,2.0
18354543468885875127,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMGX-S4K8-73Y5-ETFUR,2.0,2.0
3186731756018493869,331835,2017-02-25 02:36:56,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7288177320478421747,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMGX-S4K8-73Y5-ETFUR,4.0,4.0
10202563767104396283,331783,2017-02-24 22:34:24,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1869961387301319438,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMGX-S4K8-73Y5-ETFUR,2.0,1.0
3682196742419179520,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,2.0,1.0
9842590418844619160,331594,2017-02-24 10:18:37,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
915192507075085703,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,2.0,1.0
12053413586424031521,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,2.0,1.0
5004127971086382081,331211,2017-02-23 08:36:04,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10305269556903501496,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,5.0,2.0
11331603944939918476,331173,2017-02-23 06:15:55,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9758572877896807770,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,5.0,2.0
565048112197200798,331102,2017-02-23 01:13:55,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12520037059579735202,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,11.0,2.0
17597754439861395218,331076,2017-02-22 23:41:46,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
321767059388461341,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,14.0,2.0
14044403983662494228,331056,2017-02-22 22:10:31,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13639115401214651869,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,8.0,2.0
13125141064630445550,330300,2017-02-20 19:38:58,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5483637757803617204,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,10.0,2.0
13127425443221515232,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,2.0,2.0
4273410472788547309,329350,2017-02-18 03:26:16,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10094691717571808310,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,3.0,2.0
14109950282048736360,329275,2017-02-17 22:44:02,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13895519800209506417,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,10.0,6.0
17514259529070266883,329195,2017-02-17 17:13:44,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10831589484894839720,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,6.0,6.0
6063689422900078631,328978,2017-02-17 02:57:23,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2072497918350039272,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,5.0,1.0
2473130642521004617,328623,2017-02-16 02:39:46,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13544365452205973438,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,5.0,1.0
422814735564521160,328573,2017-02-15 23:18:49,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18247299559810495257,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,12.0,1.0
10318688823552234681,328530,2017-02-15 20:33:44,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1616990143566507672,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,7.0,3.0
4313369123442793740,328498,2017-02-15 18:22:34,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3908267325846910987,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,10.0,3.0
14060239000307978792,328432,2017-02-15 14:03:01,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,277999.0,1.0
10720470227086640911,328420,2017-02-15 13:22:41,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,278000.0,28.0
14336603666337712976,328238,2017-02-15 01:22:26,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5377290616196829847,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,10.0,3.0
7779070409890168708,328176,2017-02-14 20:55:50,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12199919260938063262,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,20.0,1.0
11869440054331111899,327863,2017-02-13 23:48:22,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1900491800948153483,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMGX-S4K8-73Y5-ETFUR,10.0,1.0
15848681146946031317,326106,2017-02-09 01:41:01,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
7970593459368255008,326105,2017-02-09 01:36:21,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,120000.0,12.0
9111818730530146556,296007,2016-11-16 21:47:17,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,701999.06493197,1.0
3071187549655176308,296004,2016-11-16 21:30:10,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,702000.06493197,70.0
53810140905625006,273907,2016-09-15 23:31:07,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
1150620808691064890,273903,2016-09-15 23:24:17,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,90000.0,9.0
5735799085912477348,273903,2016-09-15 23:24:17,Ordinary Payment,S-SMGX-S4K8-73Y5-ETFUR,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
5571580362980373817,273902,2016-09-15 23:14:10,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,50.0,1.0
