ID,Height,timestamp,Type,From,To,Amount,Fee
4016800888128399541,383757,2017-07-20 10:10:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCCX-WKLB-8V4C-8LTFN,0.0,1.0
9496844100704470979,209461,2016-03-19 08:18:21,Ordinary Payment,S-UCCX-WKLB-8V4C-8LTFN,S-R7BA-X5MG-LQPV-CXC5Q,634.0,1.0
16363108760187805436,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,25.56730744,1.0
10233850400935331169,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,15.41973892,1.0
11574896860926655095,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,19.4288346,1.0
765997043810409984,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,15.64752799,1.0
310744257299591185,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,3.05500544,1.0
14344663216626210906,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,12.5323041,1.0
10711786897785878094,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,13.64139555,1.0
15781545498590842582,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,4.93218905,1.0
9048571612152109881,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,7.08533847,1.0
13734561495273458230,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.78767413,1.0
11670874703434733137,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,31.95096389,1.0
8021598773977007297,190100,2016-01-25 05:18:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,32.35567848,1.0
11673245638650233418,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.76077757,1.0
9283851018151173291,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,10.13182609,1.0
17543052823379567102,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,28.95084462,1.0
6210636915680399576,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,9.7493673,1.0
16303490514687942642,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,51.5288324,1.0
10321024934335169031,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,22.59883519,1.0
7029595224663195389,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.9927084,1.0
7703110816310237644,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,26.51320949,1.0
3235457838344141742,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,9.65663351,1.0
12973822398728106665,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,11.75720379,1.0
1162368936400044008,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,20.4767936,1.0
13405175107144651804,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,2.46430706,1.0
14323866540761115049,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,21.41564657,1.0
5896095918662180840,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,2.19329552,1.0
1404220473222021261,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,15.74382537,1.0
12088881688161811010,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,20.02602581,1.0
16211108187152742830,188100,2016-01-19 14:20:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,2.74616635,1.0
14101913269851402269,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,7.94423326,1.0
12243028492457744507,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,16.69426998,1.0
16061150056958849348,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,3.95126248,1.0
3611972597069184368,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,10.14982389,1.0
14157961048425805964,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,48.21188906,1.0
6227367166073543251,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.44656885,1.0
15568331738010363873,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,6.21977294,1.0
5803065845010157398,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.62673089,1.0
16013498412980303677,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,10.04187513,1.0
11264379157482255222,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,8.04341748,1.0
6769764762446371763,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,16.32396147,1.0
3213326355935882015,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,20.17738499,1.0
7466206971322929464,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,2.50732893,1.0
8902585431668258298,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,8.35536302,1.0
1914040057380052084,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,9.93496763,1.0
81693253135624026,185533,2016-01-12 09:45:08,Ordinary Payment,S-UCCX-WKLB-8V4C-8LTFN,S-R7BA-X5MG-LQPV-CXC5Q,2371.0,1.0
10265002982703809474,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,13.88461078,1.0
18210036320752786742,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,19.56362945,1.0
11113571363298770142,185092,2016-01-11 04:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,107.23920493,1.0
6411233189855993800,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,16.10846447,1.0
312495838743064628,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,21.52001481,1.0
8534409336201822599,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,9.19752533,1.0
17468945537564981812,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,4.1644355,1.0
10526674684601811410,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,21.76873018,1.0
15966190409109010396,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,10.19141777,1.0
1341902638869153636,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,7.61529234,1.0
1504657182230170640,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,13.0001627,1.0
8798462569045526834,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,51.12239722,1.0
15767994776631944561,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,3.51148366,1.0
7837068229961464335,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,28.67129234,1.0
9124427513858369702,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,8.20334244,1.0
105602979895678420,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,9.34995286,1.0
9268719185878336485,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.62765929,1.0
13501885334799299543,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,4.79357655,1.0
14260879859019832948,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,7.47399221,1.0
15732706537177375063,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.08277355,1.0
16981418528762003700,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,2.8668808,1.0
17677734277341339341,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.01943776,1.0
11719403853835257919,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.91486434,1.0
14240465624114527416,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,20.96341984,1.0
3935462119518101322,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,3.38485405,1.0
17568551044233112321,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,7.28540581,1.0
3312086920534355258,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,8.43720114,1.0
3863704330601792715,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,24.69200991,1.0
782286296277365077,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,16.49692958,1.0
3743905152045634906,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,8.29001856,1.0
16802830580161072642,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,10.10603091,1.0
2941663310878131750,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,9.3448147,1.0
12658494261763008945,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,4.52990466,1.0
6013747982888184297,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,15.94913843,1.0
8161698210765422614,181001,2015-12-30 18:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,2.0034275,1.0
14378944237769281453,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,9.01337052,1.0
2757248334530417867,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,13.69274786,1.0
12250759013859865960,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,9.24748796,1.0
7460853320814702069,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,18.82288043,1.0
2105373196833236636,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,46.03753885,1.0
254002945941604062,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,7.09120925,1.0
13812684728472070920,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,35.22958844,1.0
12001187363746947912,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,11.90155074,1.0
11180549795069579901,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,44.16591122,1.0
15378681622676893932,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,7.98563864,1.0
12830125918128914886,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,3.70977238,1.0
17758061922597721389,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,3.9843731,1.0
6014614947989762675,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,3.35370415,1.0
14089263170512680053,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,7.5453511,1.0
12241303757777642205,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,2.53713502,1.0
5292587157716414898,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,25.61809696,1.0
957536879031200028,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,12.56694286,1.0
14094828170417304970,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,20.29307547,1.0
13742911193492688939,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,14.6094179,1.0
10346150275488150038,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.56441945,1.0
7683664567704968124,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.18185829,1.0
17157200365198100694,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.28183816,1.0
940745826457262349,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,11.95571024,1.0
12381763043101812840,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,9.57252336,1.0
11519552122687500147,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,21.40890748,1.0
1746911311602752085,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,19.70991855,1.0
5097178177277629269,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,6.8672413,1.0
15380741839965712050,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,15.5699219,1.0
6170301062117145432,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,3.8793062,1.0
14287522247118832422,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,16.15179463,1.0
9330939314193252404,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,11.22021278,1.0
1665158130499124199,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,2.93472516,1.0
8711993166050680355,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,3.30837745,1.0
13828990405885903809,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,2.04110703,1.0
7016059682021595533,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,27.0372067,1.0
606125588144186655,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,17.95805615,1.0
10799313663451549666,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,4.83686345,1.0
16671700360450508776,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,4.05660488,1.0
12323224426548641149,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.96239491,1.0
8605556108094461399,176203,2015-12-17 08:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,22.64580172,1.0
10762808722387175057,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,6.36878947,1.0
6719405419168675766,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,8.21125351,1.0
5239412896093833460,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,2.57972973,1.0
5382604276085178126,175804,2015-12-16 04:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,11.75748302,1.0
4261420271374147487,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,10.08180253,1.0
6245479238187818097,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,6.75887965,1.0
3964447338640924537,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,37.68221683,1.0
10875944317704183108,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,2.80598947,1.0
18413315083596758694,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,51.44205768,1.0
10892900043042927738,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.36018221,1.0
9944623161306579802,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.40854316,1.0
3123416504416356348,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,14.89926384,1.0
7006405375399332091,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,6.52812464,1.0
10892959117669229099,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.84311046,1.0
15322412299557602190,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,3.75588587,1.0
6057107801332018783,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,3.82347886,1.0
1888185289911006025,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,4.59142463,1.0
1452400127983067465,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,7.94150455,1.0
15568639176856364602,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,72.02633135,1.0
7251674544912522356,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,14.88108223,1.0
17025151561888686578,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,19.43873342,1.0
6263830571369764571,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.88826601,1.0
10531934846153038301,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,2.30246027,1.0
10414769219168468768,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,3.15448191,1.0
8223302923038595889,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,6.00219481,1.0
17649409917186743672,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,2.32046108,1.0
1919504036502495366,172603,2015-12-07 06:07:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,7.78018108,1.0
15420344384205712433,172501,2015-12-06 23:02:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,4.43347066,1.0
14832724758158555507,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,15.5604007,1.0
18340646675995967718,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,2.68905152,1.0
3907223856610626784,172049,2015-12-05 16:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,298.26595912,1.0
9944293084809161714,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,5.26254973,1.0
15622735719663755543,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,2.40801396,1.0
9168638310354051729,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,24.14619472,1.0
8738844319198729786,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCCX-WKLB-8V4C-8LTFN,6.07421411,1.0
