ID,Height,timestamp,Type,From,To,Amount,Fee
2810608470047901993,780275,2020-08-02 18:56:58,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-4Y3L-HTP3-9HX5-2QU9P,5.2797,0.03675
2967484476337987169,742227,2020-04-18 15:40:59,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-L23G-NU7L-73DA-9TQKZ,1.0,0.0294
14832154610070711643,742111,2020-04-18 07:41:01,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-DAVJ-48T2-MAEX-CXBMX,2.0,0.0147
859601893398802087,741473,2020-04-16 12:46:03,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-L23G-NU7L-73DA-9TQKZ,5.0,0.03675
1303688696764123780,741300,2020-04-16 01:00:07,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-8PG3-MSVE-N7NE-CXA3N,17.0,0.05145
17474787704760990927,739717,2020-04-11 14:35:20,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-L23G-NU7L-73DA-9TQKZ,2.0,0.0147
3823887642458269962,739495,2020-04-10 23:51:56,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-L23G-NU7L-73DA-9TQKZ,11.0,0.05145
410351789484681737,738894,2020-04-09 07:42:03,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-SJJM-YS4Z-WGAM-3DH9X,1.0,0.0441
1188796889461349397,738650,2020-04-08 15:38:48,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-L23G-NU7L-73DA-9TQKZ,2.0,0.0588
12891928631831240545,738539,2020-04-08 08:01:38,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-XYPT-3Z5R-M2CP-839AV,6.0,0.0294
11324309143055826105,738349,2020-04-07 19:07:51,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-6ZVU-LGMH-9QPS-8QDAK,37.0,0.02205
10449163734699999905,738242,2020-04-07 11:58:16,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-L23G-NU7L-73DA-9TQKZ,20.0,0.0441
1700620922292920700,736336,2020-04-02 03:45:22,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-L23G-NU7L-73DA-9TQKZ,2.0,0.0441
6975390650164401155,734505,2020-03-28 00:47:07,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-L23G-NU7L-73DA-9TQKZ,2.0,0.0588
7664294531497299261,733847,2020-03-26 04:44:04,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-L23G-NU7L-73DA-9TQKZ,22.0,0.00735
17547552508822086216,733617,2020-03-25 13:48:17,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-CH9H-RE4G-H548-GKAQG,1.0,0.03675
9358052355912148435,730861,2020-03-17 20:29:24,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-8RSK-95D9-NKGN-9L54Z,2.0,0.05145
2074977454253510561,730738,2020-03-17 12:11:59,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-L23G-NU7L-73DA-9TQKZ,2.0,0.0441
7927703241504745870,730344,2020-03-16 10:02:36,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-AN4Q-P325-5CTS-ARV3A,1.0,0.0147
8457281004717675501,729783,2020-03-14 20:32:21,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-7X2X-VQBJ-55QY-CQB3Y,5.0,0.0441
4097029349855032615,729638,2020-03-14 10:47:10,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-WKHH-RA54-UR62-GDB3Y,11.0,0.03675
551945312282548860,729624,2020-03-14 09:36:53,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-L23G-NU7L-73DA-9TQKZ,17.0,0.00735
12844114876605383579,727992,2020-03-09 19:33:10,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-DRFW-A2ZJ-9RUM-5AJN6,1.0,0.0147
4628515391617006925,727541,2020-03-08 13:27:26,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-JM23-S58P-FGCW-A5HLM,2.0,0.05145
6867712565929117450,727393,2020-03-08 03:52:46,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-SF53-2WQ6-5Q3V-38TAN,4.0,0.0147
11297527220014170819,727050,2020-03-07 04:40:26,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-L23G-NU7L-73DA-9TQKZ,6.0,0.0294
18220191157641238686,725538,2020-03-02 23:04:25,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-L23G-NU7L-73DA-9TQKZ,2.0,0.05145
2874768979845485131,723650,2020-02-26 16:10:13,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-C3WS-V9A3-PC5E-3U2D7,1.0,0.0294
5015148499776042102,723092,2020-02-25 02:21:04,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-CLC3-7EG3-8JKJ-6URCR,4.0,0.03675
12104690752575113202,722577,2020-02-23 16:04:29,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-DUZZ-Q5VU-GVR7-AQUCF,4.0,0.0441
14897631319568214201,721331,2020-02-20 04:31:12,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-98A2-Q6RD-9UCV-F2AMY,19.0,0.0294
12374698996962737055,721108,2020-02-19 13:49:56,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-L23G-NU7L-73DA-9TQKZ,11.0,0.0294
16199149833390838723,719828,2020-02-15 23:41:17,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-P8X9-QU9S-B8W7-G3QMC,18.0,0.0588
1399312079499153608,719109,2020-02-13 23:38:09,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-L23G-NU7L-73DA-9TQKZ,34.0,0.05145
6591936015770207766,719005,2020-02-13 16:18:30,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-MNV9-K7HS-JDAS-7CQP4,25.0,0.02205
1907539566413157659,717188,2020-02-08 13:54:29,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-L23G-NU7L-73DA-9TQKZ,22.0,0.02205
6292841351222206256,716893,2020-02-07 18:03:52,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-L23G-NU7L-73DA-9TQKZ,4.0,0.03675
7139435392732615109,712906,2020-01-27 14:29:22,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-P9UB-JTAW-XCAV-22WW7,10.0,0.03675
15075886320295174684,712858,2020-01-27 11:31:44,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-L23G-NU7L-73DA-9TQKZ,2.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L23G-NU7L-73DA-9TQKZ,10.0,0.0735
