ID,Height,timestamp,Type,From,To,Amount,Fee
580423874045476525,305271,2016-12-12 19:37:17,Ordinary Payment,S-LB92-JYFF-EHGK-27VLG,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
45712543774459818,304028,2016-12-09 08:14:13,Ordinary Payment,S-LB92-JYFF-EHGK-27VLG,S-6DD6-BA24-DFYV-93PND,2.0,1.0
1857681936722952455,304028,2016-12-09 08:14:13,Ordinary Payment,S-LB92-JYFF-EHGK-27VLG,S-G5XR-S23T-NUVR-22TKN,2.0,1.0
7497564584869913809,303676,2016-12-08 08:42:30,Reward Recipient Assignment,S-LB92-JYFF-EHGK-27VLG,S-LB92-JYFF-EHGK-27VLG,0.0,1.0
6263433745971141856,303672,2016-12-08 08:32:04,Reward Recipient Assignment,S-ANAV-QMNH-ZWQE-FXEEP,S-LB92-JYFF-EHGK-27VLG,0.0,1.0
10737324194457983108,303671,2016-12-08 08:28:37,Ordinary Payment,S-LB92-JYFF-EHGK-27VLG,S-XP9T-3YUC-NVMH-856JS,1.0,1.0
1014892565962314113,303662,2016-12-08 07:35:11,Ordinary Payment,S-LB92-JYFF-EHGK-27VLG,S-ANAV-QMNH-ZWQE-FXEEP,4.0,1.0
5739636215515621605,303661,2016-12-08 07:34:13,Ordinary Payment,S-LB92-JYFF-EHGK-27VLG,S-ANAV-QMNH-ZWQE-FXEEP,1.0,1.0
17442508823142266886,303659,2016-12-08 07:24:46,Ordinary Payment,S-LB92-JYFF-EHGK-27VLG,S-TS2U-UUTX-VUW3-DAERE,1.0,1.0
9426582058535730594,303658,2016-12-08 07:19:29,Ordinary Payment,S-LB92-JYFF-EHGK-27VLG,S-3TW6-TBY2-B2QY-GCBM6,1.0,1.0
14450656317143762152,303650,2016-12-08 07:02:25,Ordinary Payment,S-LB92-JYFF-EHGK-27VLG,S-ANAV-QMNH-ZWQE-FXEEP,1.0,1.0
1335859090834877060,303647,2016-12-08 06:45:29,Ordinary Payment,S-LB92-JYFF-EHGK-27VLG,S-ANAV-QMNH-ZWQE-FXEEP,10.0,1.0
11799499536684619602,302918,2016-12-06 05:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB92-JYFF-EHGK-27VLG,5.0,1.0
13127869708634784047,302918,2016-12-06 05:41:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB92-JYFF-EHGK-27VLG,5.0,1.0
12054167320422145566,302914,2016-12-06 05:32:01,Account Update,S-LB92-JYFF-EHGK-27VLG,,0.0,1.0
10813734167343862484,302463,2016-12-04 23:21:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LB92-JYFF-EHGK-27VLG,5.0,1.0
16331248356512111233,302463,2016-12-04 23:21:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB92-JYFF-EHGK-27VLG,5.0,1.0
5741595689087861904,302463,2016-12-04 23:21:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB92-JYFF-EHGK-27VLG,5.0,1.0
11231518577563640024,302054,2016-12-03 19:54:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LB92-JYFF-EHGK-27VLG,5.0,1.0
16390875832877637450,302054,2016-12-03 19:54:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB92-JYFF-EHGK-27VLG,5.0,1.0
7864292667676921180,302054,2016-12-03 19:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB92-JYFF-EHGK-27VLG,5.0,1.0
5164632341824189415,301850,2016-12-03 06:03:57,Ordinary Payment,S-LB92-JYFF-EHGK-27VLG,S-HZHU-PQEJ-VD8C-7XQGR,17.0,1.0
4023088339739846186,301813,2016-12-03 03:28:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB92-JYFF-EHGK-27VLG,3.0,1.0
5840567888283813537,301813,2016-12-03 03:28:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LB92-JYFF-EHGK-27VLG,5.0,1.0
4093391539887724097,301811,2016-12-03 03:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB92-JYFF-EHGK-27VLG,5.0,1.0
17030344464624351107,301803,2016-12-03 02:56:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB92-JYFF-EHGK-27VLG,5.0,1.0
