ID,Height,timestamp,Type,From,To,Amount,Fee
1074825936736250648,541485,2018-10-04 23:25:43,Ordinary Payment,S-A48H-RCGD-68JJ-8KMWA,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
9582169583993918447,385211,2017-07-24 19:16:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A48H-RCGD-68JJ-8KMWA,0.0,1.0
5606643190166713791,384491,2017-07-22 15:30:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A48H-RCGD-68JJ-8KMWA,0.0,1.0
7991376239499388815,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A48H-RCGD-68JJ-8KMWA,2.0,1.0001
13839644755461430821,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A48H-RCGD-68JJ-8KMWA,1.0,1.0
13791827468937893198,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A48H-RCGD-68JJ-8KMWA,1.0,3.0
15366082407684498049,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A48H-RCGD-68JJ-8KMWA,2.0,2.0
4446507935621355268,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A48H-RCGD-68JJ-8KMWA,3.0,3.0
2560203963889138036,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A48H-RCGD-68JJ-8KMWA,2.0,2.0
9764981039238570007,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A48H-RCGD-68JJ-8KMWA,2.0,2.0
2512015399283908333,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A48H-RCGD-68JJ-8KMWA,3.0,1.0
17232128622222259509,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A48H-RCGD-68JJ-8KMWA,3.0,3.0
11002940563682166583,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A48H-RCGD-68JJ-8KMWA,20.0,1.0
6876762160927470357,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A48H-RCGD-68JJ-8KMWA,2.0,1.0
10686794220392674656,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A48H-RCGD-68JJ-8KMWA,5.0,2.0
32438251518418916,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A48H-RCGD-68JJ-8KMWA,6.0,5.0
11898014150302338629,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A48H-RCGD-68JJ-8KMWA,5.0,5.0
10210950726616967901,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A48H-RCGD-68JJ-8KMWA,2.0,2.0
2172354792529949418,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A48H-RCGD-68JJ-8KMWA,4.0,4.0
3131518430334413324,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A48H-RCGD-68JJ-8KMWA,2.0,1.0
15947444755099283779,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A48H-RCGD-68JJ-8KMWA,10.0,2.0
2553994633152585877,325138,2017-02-06 09:06:39,Ordinary Payment,S-A48H-RCGD-68JJ-8KMWA,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
7160336414218686430,310654,2016-12-27 20:55:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
3370842581134496233,308484,2016-12-21 19:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
8162632791230011768,307966,2016-12-20 08:40:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
3701972643666158922,307593,2016-12-19 07:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
7111417961341649199,305926,2016-12-14 15:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
15348645032662770465,300665,2016-11-29 22:28:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
15958944866856887881,293944,2016-11-11 03:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
6335412927394864326,293196,2016-11-09 01:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
4049211019546208933,289630,2016-10-29 23:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
6913200955415233236,288569,2016-10-26 23:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
10558756392039497277,286921,2016-10-22 08:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
3602846744997161799,284908,2016-10-16 18:29:22,Ordinary Payment,S-A48H-RCGD-68JJ-8KMWA,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
1378056336115487432,280748,2016-10-05 03:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
17353023332349387233,280394,2016-10-04 03:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
17873917801933028111,279368,2016-10-01 07:02:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
3611493406404053903,278515,2016-09-28 21:11:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
17905968733582270521,278189,2016-09-27 23:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
17223702354073660471,277845,2016-09-27 00:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
1783527210738390990,277845,2016-09-27 00:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
9977732626144235565,276756,2016-09-23 22:21:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
14196995653022857981,276754,2016-09-23 22:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
13462107910866263806,276417,2016-09-22 23:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A48H-RCGD-68JJ-8KMWA,5.0,1.0
