ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNZ7-L6AZ-SQGA-3TZDH,1e-08,0.90405
7354791654517325593,467457,2018-03-11 18:58:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNZ7-L6AZ-SQGA-3TZDH,100.12015048,1.0
13685499143644155477,467424,2018-03-11 16:39:09,Reward Recipient Assignment,S-QNZ7-L6AZ-SQGA-3TZDH,S-QNZ7-L6AZ-SQGA-3TZDH,0.0,1.0
16363946331928552783,466659,2018-03-09 13:34:12,Reward Recipient Assignment,S-QNZ7-L6AZ-SQGA-3TZDH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10527583908627585836,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QNZ7-L6AZ-SQGA-3TZDH,1e-07,1.0
13408238037830863974,436930,2017-12-16 09:57:59,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-6N23-YZK9-4U6Z-CMMD2,16890.0,1.0
9367402075271066542,416849,2017-10-21 06:52:38,Reward Recipient Assignment,S-QNZ7-L6AZ-SQGA-3TZDH,S-QNZ7-L6AZ-SQGA-3TZDH,0.0,1.0
11683564507682739303,416180,2017-10-19 10:18:44,Reward Recipient Assignment,S-QNZ7-L6AZ-SQGA-3TZDH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9937082777879883439,416175,2017-10-19 10:03:29,Reward Recipient Assignment,S-QNZ7-L6AZ-SQGA-3TZDH,S-QNZ7-L6AZ-SQGA-3TZDH,0.0,1.0
6739122590172419941,416168,2017-10-19 08:47:50,Reward Recipient Assignment,S-QNZ7-L6AZ-SQGA-3TZDH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16924242909670815685,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNZ7-L6AZ-SQGA-3TZDH,0.0,1.0
11355628406552800400,373952,2017-06-22 20:45:57,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-6N23-YZK9-4U6Z-CMMD2,1830.0,1.0
2984927239413513600,372854,2017-06-19 19:14:22,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-6N23-YZK9-4U6Z-CMMD2,5300.0,1.0
12440013716046682040,370841,2017-06-14 04:24:43,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-6N23-YZK9-4U6Z-CMMD2,3565.0,1.0
9968588203968063572,367130,2017-06-03 19:41:56,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-6N23-YZK9-4U6Z-CMMD2,1840.0,1.0
3039806222717864981,364413,2017-05-27 05:11:10,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-7J5P-GDTG-ANP2-97W2Z,1845.0,1.0
4433012206880619410,363549,2017-05-24 19:08:14,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-6N23-YZK9-4U6Z-CMMD2,1850.0,1.0
16622119543706503461,363194,2017-05-23 19:23:57,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-7J5P-GDTG-ANP2-97W2Z,1860.0,1.0
6871226447525523318,360808,2017-05-17 03:09:27,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-7J5P-GDTG-ANP2-97W2Z,1850.0,1.0
8726035994032699326,360096,2017-05-15 03:52:50,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-7J5P-GDTG-ANP2-97W2Z,1880.0,1.0
7436095160920217250,356189,2017-05-04 04:43:09,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-7J5P-GDTG-ANP2-97W2Z,25700.0,3.0
13936112701168671892,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,2.0,1.0001
9261563212944704886,341055,2017-03-22 20:54:42,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-7J5P-GDTG-ANP2-97W2Z,21800.0,2.0
14057366037723763844,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNZ7-L6AZ-SQGA-3TZDH,1.0,1.0
5965317950643372592,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNZ7-L6AZ-SQGA-3TZDH,1.0,3.0
14098264963860490900,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNZ7-L6AZ-SQGA-3TZDH,2.0,2.0
9527770628669302819,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNZ7-L6AZ-SQGA-3TZDH,3.0,3.0
2931947032039971798,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNZ7-L6AZ-SQGA-3TZDH,3.0,1.0
5593786202846117663,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNZ7-L6AZ-SQGA-3TZDH,3.0,3.0
17892397205389484231,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNZ7-L6AZ-SQGA-3TZDH,20.0,1.0
31926837007362991,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNZ7-L6AZ-SQGA-3TZDH,2.0,1.0
6831496742147910762,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNZ7-L6AZ-SQGA-3TZDH,5.0,2.0
4056983523699432088,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNZ7-L6AZ-SQGA-3TZDH,6.0,5.0
9610627625581797373,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNZ7-L6AZ-SQGA-3TZDH,5.0,5.0
2389261424202052844,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNZ7-L6AZ-SQGA-3TZDH,12.0,2.0
2486079778440167517,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNZ7-L6AZ-SQGA-3TZDH,2.0,2.0
4189833539434236757,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNZ7-L6AZ-SQGA-3TZDH,2.0,2.0
13170352918450783050,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNZ7-L6AZ-SQGA-3TZDH,4.0,4.0
13886690577140909677,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNZ7-L6AZ-SQGA-3TZDH,2.0,1.0
16502982626753355249,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,2.0,1.0
16666110732643519142,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,2.0,1.0
7082007553610987543,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,2.0,1.0
8180631623322765969,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,5.0,2.0
1483157042997122564,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,5.0,2.0
11627508287383653826,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,11.0,2.0
1779782459667253926,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,14.0,2.0
11546567169040551061,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,8.0,2.0
10279305970616017987,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,10.0,2.0
363876323005390398,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,2.0,2.0
9696792562896698108,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,3.0,2.0
1634815456695221404,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,10.0,6.0
2416557929479824397,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,10.0,6.0
4044958093609071507,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,6.0,6.0
5882527846871428872,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,5.0,1.0
2096683487691282129,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,5.0,1.0
295613049104075600,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,12.0,1.0
12317674000378076124,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,7.0,3.0
15356208643391933890,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,10.0,3.0
4095562452348888288,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,10.0,3.0
15568861687297179691,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,20.0,1.0
14872403193600861879,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,10.0,1.0
3394415015473805888,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,15.0,1.0
2748534664744726134,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNZ7-L6AZ-SQGA-3TZDH,10.0,1.0
1916212005809898997,325340,2017-02-06 22:29:09,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,30000.0,3.0
6945920995417855263,312228,2017-01-01 06:32:09,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,28500.0,1.0
8097693430543795982,301159,2016-12-01 07:43:52,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,23000.0,1.0
13320106908482250582,290422,2016-11-01 06:50:42,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,66000.0,1.0
13085742475255572661,279353,2016-10-01 06:09:51,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,44800.0,4.0
2785521133599176104,268627,2016-09-01 04:25:47,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,71200.0,1.0
17204073361664644240,257628,2016-08-01 06:46:46,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,30600.0,1.0
7556954223680272759,251235,2016-07-14 06:24:47,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,18000.0,1.0
12716371603934820092,224781,2016-05-01 04:15:29,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,76600.0,1.0
18402280944064729079,213929,2016-03-31 19:50:25,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,117000.0,1.0
6705163371474933390,202869,2016-02-29 22:08:36,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,154000.0,1.0
3740969075697603890,193324,2016-02-03 05:33:08,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,176000.0,1.0
18258446635797786613,181461,2016-01-01 00:49:21,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,84300.0,1.0
18209890061439023727,170000,2015-11-29 23:02:33,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,9300.0,1.0
11743190873814772957,168887,2015-11-26 20:18:59,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,4600.0,1.0
10752018082223031176,168736,2015-11-26 09:50:35,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,4680.0,1.0
12552817380478435439,167825,2015-11-23 21:04:04,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,4600.0,1.0
3204143771933068716,167039,2015-11-21 15:50:25,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,4660.0,1.0
13281088452213515101,166710,2015-11-20 18:02:26,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,4660.0,1.0
11102058678158526813,166542,2015-11-20 06:38:04,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,13900.0,1.0
7250378064470432293,165827,2015-11-18 06:54:34,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,4600.0,5.0
16574332376047633388,165537,2015-11-17 10:49:44,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,4680.0,1.0
4722273232268800879,165147,2015-11-16 09:04:16,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,129500.0,1.0
12274080021948496018,135214,2015-08-24 15:49:53,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,77300.0,1.0
8018500083469053515,115624,2015-06-30 20:30:43,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,12000.0,1.0
18425110354569159256,113956,2015-06-26 04:19:08,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,18000.0,1.0
10658383779619079622,112049,2015-06-20 20:29:30,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,12000.0,1.0
3848395013943491521,110167,2015-06-15 13:52:07,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,24900.0,1.0
12433146198894602386,107147,2015-06-07 03:07:30,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6300.0,1.0
5396093992052439735,106799,2015-06-06 03:36:09,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6300.0,1.0
124865722521361068,106483,2015-06-05 06:25:26,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6300.0,1.0
8576673409367114808,106470,2015-06-05 05:49:38,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6360.0,1.0
17841566651877944866,105726,2015-06-03 03:54:14,Reward Recipient Assignment,S-QNZ7-L6AZ-SQGA-3TZDH,S-QNZ7-L6AZ-SQGA-3TZDH,0.0,1.0
766357595415961545,105726,2015-06-03 03:54:14,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,3100.0,1.0
1779643651991548669,105707,2015-06-03 02:19:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,471.60741352,1.0
5159169661534728786,105693,2015-06-03 01:27:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,454.86737345,1.0
7612468485176271650,105683,2015-06-03 00:59:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,564.46822174,1.0
7868937398524000603,105663,2015-06-02 23:44:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,310.23810847,1.0
15225679940297248112,105635,2015-06-02 21:29:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,265.62888409,1.0
3443713014310361111,105614,2015-06-02 20:08:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,325.51446337,1.0
14200251650634262527,105601,2015-06-02 19:20:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,251.97221793,1.0
8480195388190007302,105567,2015-06-02 16:56:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,286.44055272,1.0
1235945066734155896,105514,2015-06-02 13:35:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,250.9575928,1.0
1306961041719457566,105474,2015-06-02 10:36:42,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,855.0,1.0
5476898529934151727,105425,2015-06-02 07:07:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,313.75360554,1.0
5683910178328943080,105414,2015-06-02 06:32:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,258.58326173,1.0
8213990286615330434,105394,2015-06-02 05:27:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,269.00414649,1.0
10747744452877694890,105379,2015-06-02 04:10:21,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,1600.0,1.0
5120447606526398806,105374,2015-06-02 03:34:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,300.75597695,1.0
5705915278271039738,105348,2015-06-02 02:20:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,323.26808435,1.0
16597785958397979035,105299,2015-06-01 22:58:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,418.62162188,1.0
8579816216542444596,105282,2015-06-01 21:41:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,252.62037441,1.0
9432201445764303264,105254,2015-06-01 20:13:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,323.4061477,1.0
14897685454598327129,105251,2015-06-01 19:56:42,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,1380.0,1.0
14219015326010603128,105194,2015-06-01 16:07:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,255.6686586,1.0
11718616510232968198,105156,2015-06-01 13:22:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,253.54901273,1.0
6014435199137938338,105128,2015-06-01 11:27:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,587.68959394,1.0
1842783156493405302,105124,2015-06-01 11:15:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,281.24713932,1.0
4549117659225468566,105109,2015-06-01 10:14:33,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,1139.0,1.0
9719576742245795030,105103,2015-06-01 09:52:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,304.96821477,1.0
11794067879293013174,105061,2015-06-01 06:54:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,287.24239535,1.0
14420381264970765094,105055,2015-06-01 06:15:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,255.38286151,1.0
3324630224581600073,105028,2015-06-01 04:52:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,292.34942347,1.0
858708616449561217,104986,2015-06-01 02:26:37,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,1485.0,1.0
7287117159566156144,104949,2015-05-31 23:15:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,253.82212975,1.0
5892874434625896848,104931,2015-05-31 22:08:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,340.96517649,1.0
1731588027168224893,104917,2015-05-31 21:17:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,254.3579263,1.0
4034924055530917852,104882,2015-05-31 18:59:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,635.26756286,1.0
10029210078808558269,104863,2015-05-31 17:24:56,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,930.0,1.0
13155586311067006059,104855,2015-05-31 17:02:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,339.72983807,1.0
17272614686819401187,104842,2015-05-31 16:17:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,580.13624587,1.0
15078368628699963834,104840,2015-05-31 16:11:15,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,1120.0,1.0
11992790675646122747,104839,2015-05-31 15:58:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,479.34343524,1.0
3385268757502550696,104837,2015-05-31 15:53:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,335.80040977,1.0
5035405340070791105,104819,2015-05-31 14:44:18,Reward Recipient Assignment,S-QNZ7-L6AZ-SQGA-3TZDH,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
15587771756821441480,104761,2015-05-31 11:07:25,Reward Recipient Assignment,S-QNZ7-L6AZ-SQGA-3TZDH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11401831838118143314,104758,2015-05-31 10:53:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,310.7905883,1.0
3831159380532317758,104733,2015-05-31 08:48:12,Reward Recipient Assignment,S-QNZ7-L6AZ-SQGA-3TZDH,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
8688609129432933244,103584,2015-05-28 04:06:58,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6300.0,1.0
6137664819888417790,103233,2015-05-27 04:51:30,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,5600.0,1.0
11974311624063776466,103231,2015-05-27 04:30:07,Reward Recipient Assignment,S-QNZ7-L6AZ-SQGA-3TZDH,S-QNZ7-L6AZ-SQGA-3TZDH,0.0,1.0
1884392640996406787,103200,2015-05-27 02:42:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,484.76012369,1.0
14330780888070616284,103186,2015-05-27 01:47:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,264.22900055,1.0
16250262811865975121,103163,2015-05-27 00:03:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,313.68320688,1.0
2374852723863489256,103108,2015-05-26 20:17:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,413.55776225,1.0
11262215323063300792,103087,2015-05-26 18:34:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,570.28902768,1.0
1718815652971486297,103073,2015-05-26 17:47:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,253.84312543,1.0
9639425274386820679,103051,2015-05-26 16:04:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,260.5377184,1.0
14629758097588329195,103020,2015-05-26 14:02:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,262.65937549,1.0
11131039878129194567,103008,2015-05-26 13:05:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QNZ7-L6AZ-SQGA-3TZDH,252.79934295,1.0
