ID,Height,timestamp,Type,From,To,Amount,Fee
9423147273831925826,871158,2021-04-12 11:30:10,Ordinary Payment,S-DFJQ-8UMD-9T2R-5SDTB,S-HK9D-P74Q-XDEJ-D6PGM,2549.0,0.02205
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DFJQ-8UMD-9T2R-5SDTB,1e-08,0.441
11345766577785194958,426132,2017-11-16 05:37:50,Reward Recipient Assignment,S-DFJQ-8UMD-9T2R-5SDTB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7032010684112825018,426125,2017-11-16 05:12:25,Reward Recipient Assignment,S-DFJQ-8UMD-9T2R-5SDTB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7383012078794004293,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFJQ-8UMD-9T2R-5SDTB,69.61,1.0
17019285850535330333,425947,2017-11-15 17:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DFJQ-8UMD-9T2R-5SDTB,5.27506913,1.0
11903417002784611827,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFJQ-8UMD-9T2R-5SDTB,80.49,1.0
1864669593840839928,425627,2017-11-14 19:46:27,Reward Recipient Assignment,S-DFJQ-8UMD-9T2R-5SDTB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1732323811194486829,425502,2017-11-14 11:22:43,Ordinary Payment,S-DFJQ-8UMD-9T2R-5SDTB,S-QL8E-4YR6-FMUH-FXLL9,50.0,1.0
15808577129499952250,425446,2017-11-14 07:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DFJQ-8UMD-9T2R-5SDTB,74.47006639,1.0
17303266646978951833,425404,2017-11-14 05:04:54,Reward Recipient Assignment,S-DFJQ-8UMD-9T2R-5SDTB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3736287563980586502,425390,2017-11-14 03:55:04,Reward Recipient Assignment,S-DFJQ-8UMD-9T2R-5SDTB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8317555470081818050,425253,2017-11-13 18:39:57,Reward Recipient Assignment,S-DFJQ-8UMD-9T2R-5SDTB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6053835406381737082,424953,2017-11-12 22:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DFJQ-8UMD-9T2R-5SDTB,60.07058539,1.0
10292110141619859182,424444,2017-11-11 12:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DFJQ-8UMD-9T2R-5SDTB,173.57294834,1.0
3552445819536236363,423948,2017-11-10 03:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DFJQ-8UMD-9T2R-5SDTB,1132.12681191,1.0
1773402435881873152,418634,2017-10-26 06:29:43,Reward Recipient Assignment,S-DFJQ-8UMD-9T2R-5SDTB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5088519678327196517,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DFJQ-8UMD-9T2R-5SDTB,0.05116688,1.0
426702915648107514,404899,2017-09-17 19:55:56,Reward Recipient Assignment,S-DFJQ-8UMD-9T2R-5SDTB,S-E925-FACX-C2X8-49772,0.0,1.0
12186358752821525480,399786,2017-09-03 13:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DFJQ-8UMD-9T2R-5SDTB,21.0,1.0
12161096645056278516,398762,2017-08-31 16:03:53,Reward Recipient Assignment,S-DFJQ-8UMD-9T2R-5SDTB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12974305146896061823,398745,2017-08-31 15:05:02,Reward Recipient Assignment,S-DFJQ-8UMD-9T2R-5SDTB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5007081827905504440,398741,2017-08-31 14:41:53,Account Update,S-DFJQ-8UMD-9T2R-5SDTB,,0.0,1.0
10518913327388816006,398740,2017-08-31 14:35:13,Account Update,S-DFJQ-8UMD-9T2R-5SDTB,,0.0,1.0
5955073847941653662,398740,2017-08-31 14:35:13,Reward Recipient Assignment,S-DFJQ-8UMD-9T2R-5SDTB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17412160647853379704,398707,2017-08-31 12:30:56,Reward Recipient Assignment,S-DFJQ-8UMD-9T2R-5SDTB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15645903122574516542,398220,2017-08-30 03:45:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DFJQ-8UMD-9T2R-5SDTB,998.0,2.0
6744242894428955379,398217,2017-08-30 03:39:06,Reward Recipient Assignment,S-DFJQ-8UMD-9T2R-5SDTB,S-DFJQ-8UMD-9T2R-5SDTB,0.0,1.0
16164178292902873441,398211,2017-08-30 03:22:22,Ordinary Payment,S-DFJQ-8UMD-9T2R-5SDTB,S-3P32-W5Z8-BGLU-6JV6X,2.0,1.0
9907799899841621287,398120,2017-08-29 20:54:46,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-DFJQ-8UMD-9T2R-5SDTB,4.0,1.0
