ID,Height,timestamp,Type,From,To,Amount,Fee
16271705942875514946,439839,2017-12-24 13:28:26,Ordinary Payment,S-WYZD-BXBZ-GZML-7ZNXZ,S-HK9D-P74Q-XDEJ-D6PGM,1525.08274155,1.0
8851065981055729601,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,12.62707594,1.0
9318260241483700797,376792,2017-06-30 19:43:36,Reward Recipient Assignment,S-WYZD-BXBZ-GZML-7ZNXZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
443570810425230994,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,3.52689499,1.0
11861488889388366262,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,5.66697015,1.0
2297970408263556954,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,15.81954874,1.0
11662388072767658257,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,17.44234487,1.0
13331817941808938172,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,14.4199238,1.0
3763017779381699116,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,10.36726936,1.0
185841133659587187,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,4.33415436,1.0
17438539460835121126,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,26.42355796,1.0
16463919841514505871,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,33.14049569,1.0
6513371531120066014,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,12.53577882,1.0
4374424457415189593,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,30.78306217,1.0
9470091023967499218,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,9.44759902,1.0
4916764242898883146,372014,2017-06-17 10:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,8.764209,1.0
13604272267535690659,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,10.47242377,1.0
14846353880504754452,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,65.41647025,1.0
6046051397710815563,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,40.20725428,1.0
12525780616917737383,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,20.33553883,1.0
2981642827769885214,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,10.07700854,1.0
14724444287334079445,369525,2017-06-10 12:00:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,42.14187103,1.0
3685346703807208000,369152,2017-06-09 11:16:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,984.05732093,1.0
12222930425188743796,368970,2017-06-08 22:33:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,86.986428,1.0
7099072609091095692,368612,2017-06-07 22:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,7.84350421,1.0
1192490282359665480,368216,2017-06-06 19:58:45,Reward Recipient Assignment,S-WYZD-BXBZ-GZML-7ZNXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4912072167164685052,367857,2017-06-05 20:30:04,Reward Recipient Assignment,S-WYZD-BXBZ-GZML-7ZNXZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9950600305765585732,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,0.23461866,1.0
1451130561158202441,367747,2017-06-05 12:51:42,Reward Recipient Assignment,S-WYZD-BXBZ-GZML-7ZNXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1610185261875819132,367587,2017-06-05 02:13:55,Reward Recipient Assignment,S-WYZD-BXBZ-GZML-7ZNXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15571758072308169487,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,38.38876113,1.0
6795161152005063148,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYZD-BXBZ-GZML-7ZNXZ,19.62265705,1.0
3233722754914179904,366671,2017-06-02 12:50:37,Reward Recipient Assignment,S-WYZD-BXBZ-GZML-7ZNXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3730785861903189668,366670,2017-06-02 12:39:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZD-BXBZ-GZML-7ZNXZ,1.0,1.0
6614939595829661224,366054,2017-05-31 19:34:14,Account Update,S-WYZD-BXBZ-GZML-7ZNXZ,,0.0,1.0
17790143898942505990,366052,2017-05-31 19:24:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZD-BXBZ-GZML-7ZNXZ,1.0,1.0
