ID,Height,timestamp,Type,From,To,Amount,Fee
1338292849801504640,779745,2020-08-01 07:19:28,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0294
4006776055345252109,741674,2020-04-17 02:10:42,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-26PZ-Y3KW-V6UV-7K94V,1.0,0.03675
7767159275448441337,741569,2020-04-16 19:19:16,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-2KPG-D63S-UND5-GEWVN,4.0,0.0294
4961304423744874537,741450,2020-04-16 11:01:02,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-SGR3-A5HQ-LPGV-DLUET,13.0,0.02205
12257022477096065802,740085,2020-04-12 16:06:59,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-LYDD-TXGC-MBAU-HKHJR,3.0,0.05145
13081856227653119721,739286,2020-04-10 09:51:01,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-LYDD-TXGC-MBAU-HKHJR,2.0,0.05145
17748130797200893234,738099,2020-04-07 01:48:40,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-LYDD-TXGC-MBAU-HKHJR,8.0,0.02205
16446585081211855334,735607,2020-03-31 02:58:48,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-LYDD-TXGC-MBAU-HKHJR,3.0,0.05145
1879314180973495775,734896,2020-03-29 03:16:46,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-55BV-N6JS-HVT9-ADECZ,1.0,0.03675
5227272185769576473,734865,2020-03-29 01:20:10,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-9JS5-QXXB-YUQU-95VAW,1.0,0.0147
15183413117538424183,734643,2020-03-28 10:32:23,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-LYDD-TXGC-MBAU-HKHJR,3.0,0.05145
6183363042687987135,734351,2020-03-27 14:38:07,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-MM3M-U38W-9MPD-CK6NE,5.0,0.0441
12536662883315767180,733155,2020-03-24 06:18:59,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-LYDD-TXGC-MBAU-HKHJR,4.0,0.0588
9145817759941692914,732361,2020-03-22 01:07:11,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-XKY2-KKVQ-DHYF-A49RK,8.0,0.0147
17001622191062943985,732106,2020-03-21 08:07:34,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-SDXX-VTQ7-JWF8-DWFML,12.0,0.0588
18410187238120647308,731868,2020-03-20 15:57:28,Ordinary Payment,S-2SU5-BNUH-CZDT-2QXUC,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.0588
11092376268736898582,731444,2020-03-19 11:35:55,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-LYDD-TXGC-MBAU-HKHJR,14.0,0.0441
11960355757867035182,731244,2020-03-18 22:12:07,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-CYX9-8PTN-W5PD-DBMFU,19.0,0.05145
4527685087778810897,730980,2020-03-18 04:22:07,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-LYDD-TXGC-MBAU-HKHJR,17.0,0.00735
3904517180818874769,730457,2020-03-16 17:33:48,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.03675
4165054538488182408,727581,2020-03-08 16:34:51,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.0441
18050226293276343696,727515,2020-03-08 11:37:44,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-H4Z5-9XG4-PVK6-HNBA5,5.0,0.0147
4077777221673388307,725158,2020-03-01 21:23:08,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.0588
1110329571774175234,724792,2020-02-29 21:11:31,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.03675
4130148972835284651,723603,2020-02-26 13:15:15,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-BE4F-4RVG-YGHG-24T63,1.0,0.00735
15749014629502403815,722720,2020-02-24 01:19:16,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-L7EL-6DUY-UXBC-BBW99,10.0,0.0588
7877977274034692783,722216,2020-02-22 16:01:14,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-XAVH-LX5R-SP9D-HDQD5,20.0,0.0441
1346343745029227730,722212,2020-02-22 15:54:00,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.0441
2341636164660203846,722078,2020-02-22 06:34:02,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-LYDD-TXGC-MBAU-HKHJR,3.0,0.00735
18218228331345687729,720758,2020-02-18 13:57:21,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.00735
956155889174976586,720469,2020-02-17 18:10:49,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-LYDD-TXGC-MBAU-HKHJR,4.0,0.0441
11171108044357681223,719974,2020-02-16 08:49:15,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.0441
16679036718219777064,718967,2020-02-13 13:56:01,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-LYDD-TXGC-MBAU-HKHJR,13.0,0.0588
14887846215294268727,718945,2020-02-13 12:45:07,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-JYL4-YJMS-SUHH-7UFWD,45.0,0.0147
7274799637393223640,718726,2020-02-12 21:31:22,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-LYDD-TXGC-MBAU-HKHJR,23.0,0.0441
17569815626258221689,717409,2020-02-09 04:59:23,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-LYDD-TXGC-MBAU-HKHJR,10.0,0.0588
18200286721547857437,713323,2020-01-28 18:39:05,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-LYDD-TXGC-MBAU-HKHJR,4.0,0.03675
10758708311506623399,713223,2020-01-28 12:14:02,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-GNRR-69GJ-U5H5-4KZYM,8.0,0.0441
11530136243880228930,713206,2020-01-28 10:42:17,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-LYDD-TXGC-MBAU-HKHJR,9.0,0.0441
7126794299273967468,713113,2020-01-28 04:36:40,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.0294
12065230109064967305,712954,2020-01-27 18:02:29,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-LYDD-TXGC-MBAU-HKHJR,2.0,0.03675
1986080597582579816,712498,2020-01-26 11:35:48,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-LYDD-TXGC-MBAU-HKHJR,3.0,0.02205
14799825006637515625,712340,2020-01-26 00:51:06,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.0294
13825778167017344680,711422,2020-01-23 10:51:10,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-LYDD-TXGC-MBAU-HKHJR,14.0,0.03675
15466035442798619362,711354,2020-01-23 06:03:36,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-FS9T-ZYW5-4JSN-28WXM,1.0,0.02205
7505882680582998485,711107,2020-01-22 14:04:32,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-LYDD-TXGC-MBAU-HKHJR,2.0,0.0441
11903385389276708580,710981,2020-01-22 05:20:51,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.0294
10496046468937707460,710603,2020-01-21 04:16:43,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-BF3X-UAPV-DRRJ-HBZQU,4.0,0.0147
1684090171719894896,710602,2020-01-21 04:12:28,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-9C9V-FK8T-DUSP-73QAT,2.0,0.03675
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LYDD-TXGC-MBAU-HKHJR,10.0,0.05145
