ID,Height,timestamp,Type,From,To,Amount,Fee
10020236808797263484,779682,2020-08-01 03:21:46,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-4Y3L-HTP3-9HX5-2QU9P,3.2209,0.02205
13927243308757661895,741561,2020-04-16 18:38:13,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-UM2E-PX5E-RMTE-4UHPW,2.0,0.03675
2354460897518412678,741135,2020-04-15 13:56:08,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0441
16254479016925216616,739937,2020-04-12 05:26:00,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-8XNH-46EJ-AGRQ-9SMJ5,2.0,0.0588
4934208007032476824,739379,2020-04-10 16:10:46,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-UM2E-PX5E-RMTE-4UHPW,2.0,0.05145
5513806080891735005,738775,2020-04-08 23:43:36,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-UM2E-PX5E-RMTE-4UHPW,1.0,0.0294
4807881200713769947,737960,2020-04-06 17:00:10,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-ETPE-G9H9-X6C3-9KP4Y,10.0,0.0588
10085795133549458087,736168,2020-04-01 16:57:50,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-SWFH-ALYP-LFL7-EVTGV,13.0,0.0294
15357631942487197902,735952,2020-04-01 02:06:00,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-32BM-KKBJ-T266-D2RZ7,39.0,0.00735
14809986194244732004,735716,2020-03-31 10:08:00,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-563X-QU98-2RW6-A5V8W,26.0,0.0588
14933112599995403420,735446,2020-03-30 16:08:09,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-UM2E-PX5E-RMTE-4UHPW,1.0,0.0588
5489267522367499869,733764,2020-03-25 23:10:56,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-UM2E-PX5E-RMTE-4UHPW,15.0,0.03675
14013778318854950254,733370,2020-03-24 20:56:20,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-ZDLK-LN8M-WCU2-4HPQP,19.0,0.05145
2967518960627162562,732587,2020-03-22 16:06:24,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-UM2E-PX5E-RMTE-4UHPW,91.0,0.0294
13157666869583595132,732333,2020-03-21 23:21:04,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-8V48-43UE-MMDT-6XYPK,1.0,0.02205
16472252888907867206,731739,2020-03-20 07:36:39,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-UM2E-PX5E-RMTE-4UHPW,1.0,0.0147
7430679222247644986,730983,2020-03-18 04:38:54,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-AB9V-AU6D-J3JP-7PYNK,2.0,0.03675
14580394177311056811,730748,2020-03-17 13:00:33,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-8M2E-USTR-2UM4-5MVPV,3.0,0.0147
6227073144851772514,728733,2020-03-11 21:35:32,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-B7JA-BUQB-28H5-5MM36,1.0,0.0294
5130609909146453983,727338,2020-03-08 00:17:58,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-UM2E-PX5E-RMTE-4UHPW,3.0,0.0147
12613058892332176737,726392,2020-03-05 08:41:31,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-UM2E-PX5E-RMTE-4UHPW,1.0,0.0588
6399894044815706448,724918,2020-03-01 05:40:10,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-E5JZ-P5M3-AHYV-7WT9P,9.0,0.02205
7634608454774968084,724552,2020-02-29 04:29:22,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-PBB4-YD8A-BLJT-AES7V,14.0,0.0588
11581809902183706303,724185,2020-02-28 04:22:21,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-UM2E-PX5E-RMTE-4UHPW,23.0,0.05145
4015852923394102012,722333,2020-02-22 23:23:42,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-BGBA-PANN-R9XY-EQ8SM,27.0,0.05145
8637463444289055435,722008,2020-02-22 02:08:19,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-UM2E-PX5E-RMTE-4UHPW,21.0,0.0441
5357243979625308977,719659,2020-02-15 12:29:00,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-UM2E-PX5E-RMTE-4UHPW,3.0,0.02205
14880824656515689922,719561,2020-02-15 05:38:31,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-YWQM-UK3D-QESG-2N4CC,3.0,0.0294
14566314912631183750,718735,2020-02-12 22:13:56,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-UM2E-PX5E-RMTE-4UHPW,7.0,0.00735
15854837821468239710,718693,2020-02-12 19:17:27,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-KYG9-FCUW-H54J-7VZRB,1.0,0.02205
8715719712142050341,718430,2020-02-12 01:47:57,Ordinary Payment,S-VLS9-A2H6-9XLS-9KUHX,S-UM2E-PX5E-RMTE-4UHPW,1.0,0.0294
13837711543893103621,717546,2020-02-09 14:46:52,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-UM2E-PX5E-RMTE-4UHPW,1.0,0.0147
3509309652353804099,714220,2020-01-31 06:48:22,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-ZYFH-SRXK-7T9U-6HABL,22.0,0.0294
12127745957660985833,713365,2020-01-28 21:25:11,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-UM2E-PX5E-RMTE-4UHPW,13.0,0.0441
15590046878043634001,713309,2020-01-28 17:44:27,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-UM2E-PX5E-RMTE-4UHPW,9.0,0.05145
2852487236257708346,712502,2020-01-26 11:46:10,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-X4V5-KKLJ-9AU7-HKKKM,2.0,0.0441
13385515886938005599,712067,2020-01-25 06:19:54,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-UM2E-PX5E-RMTE-4UHPW,1.0,0.03675
4380212091787206515,711946,2020-01-24 22:19:32,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-UM2E-PX5E-RMTE-4UHPW,1.0,0.0147
6845984538205167083,711842,2020-01-24 15:02:59,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-8JGW-TFQH-QWJ3-6AZZV,3.0,0.03675
3691807037169283916,710873,2020-01-21 22:15:56,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-7TM2-S68Z-KYMJ-AMRE3,1.0,0.02205
10255570674429456661,709863,2020-01-19 02:40:08,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-HJAN-C7RB-3FVF-D9E8V,4.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UM2E-PX5E-RMTE-4UHPW,10.0,0.05145
